tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,264,1,1.7,1545078378,Regular,a5f89fb45059ba513f6a0ca4f26d2aebfdae2cba013567ba7d6a9949aa0161eb
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,247,1,1.7,1545078023,Regular,2c72b70fff964e3fcee1733cf9815b38407d6fd032eb148a9413352ffcd32fb3
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,165,1,1.68514851,1545078023,Regular,0f92e90896eb85f15df240507c80f3fd789d778e308e5ac135fa45e509fc66a5
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,120,1,1.68514851,1545078023,Regular,ef7ef0cd07c8790acb9eac3a9faf8abd86d4087ade8d38a83bc00f6584c8e8c5
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,211,1,1.68514851,1545078023,Regular,cf4c25d1a7ae94149242b91fc14a0a273ce477febc66dd0e23b1d612f2186b81
b03637508efe77f262364d006ff71221093b13858bcd73724467c5dfc03153a5,-1,1,1,0.2,1534229300,Vote,1bce08d190c31194361d3fa00eab9c084915b7c96c4fb3eef52a2548d34ff50c
3300fbd9336e5abe66cf0a66756980a1a6bdef0613f407385280bac0a3cb9c3a,-1,1,1,0.2,1534186150,Vote,b9d1e3f3878fc0f284ef970808f9175ccda0ebe69cbe22b65c3b58e82a7dd008
cf4c25d1a7ae94149242b91fc14a0a273ce477febc66dd0e23b1d612f2186b81,1,2,1,1.68514851,1534184310,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1325,1,1.7,1534177300,Regular,473a2f73dd293007ca613777d01311e0820e7a59503c26bd3e3219df318f7d4f
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,243,1,1.68514851,1534177300,Regular,d84d0a98bb41a61c9b4d6c979781a3e1ea939379caee3fddc3f2b6133c95270e
