tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0003d4c2f32742ad2e0b5e2a492e074029f9db8c61d3474dfb161a9e6ba45d89,-1,0,1,53.87884274,1554748522,Regular,da6a17f02331a3053c0cbe41a9de1a50a57b5864f579c4a99a2f526f9e316211
da6a17f02331a3053c0cbe41a9de1a50a57b5864f579c4a99a2f526f9e316211,1,2,1,53.87884274,1554748357,Vote,0003d4c2f32742ad2e0b5e2a492e074029f9db8c61d3474dfb161a9e6ba45d89
05f23bfb3f31ca872ce1f92b47c8aa12a09e95bad19b4c5a443aabf023d9b82e,-1,1,1,53.20886562,1554383825,Vote,cbcf5c7c5164438c00e1eed9a87f057c2d58fe2fac8e7621b22571efa41cb6ba
d7d255a0289719b6747f464643f473e810db61729fa19be6a74b357db8cb0673,-1,1,1,53.20886562,1554381566,Vote,0cd8c875c0a167b4f0d4a73cddf34ab9dbc84881582840f8f35052366555aa0b
fe50a645d37808300fefe7d36d5b1dd1cdaac29799af4648ad739a5343d47d4b,-1,4,1,53.88554251,1554378702,Regular,f74696171f06321c50a830ecc4064a01a511f193daadb8ec0236a721fed7a5a7
f74696171f06321c50a830ecc4064a01a511f193daadb8ec0236a721fed7a5a7,1,2,1,53.88554251,1554376718,Vote,fe50a645d37808300fefe7d36d5b1dd1cdaac29799af4648ad739a5343d47d4b
0cd8c875c0a167b4f0d4a73cddf34ab9dbc84881582840f8f35052366555aa0b,-1,0,1,53.20889542,1554367836,Ticket,b270f663ee7c1b7793693d234645bc531322b2493f558ca87e577931a3a2113a
0cd8c875c0a167b4f0d4a73cddf34ab9dbc84881582840f8f35052366555aa0b,1,0,1,53.20886562,1554367836,Ticket,d7d255a0289719b6747f464643f473e810db61729fa19be6a74b357db8cb0673
cbcf5c7c5164438c00e1eed9a87f057c2d58fe2fac8e7621b22571efa41cb6ba,-1,0,1,53.20889542,1554367836,Ticket,b270f663ee7c1b7793693d234645bc531322b2493f558ca87e577931a3a2113a
cbcf5c7c5164438c00e1eed9a87f057c2d58fe2fac8e7621b22571efa41cb6ba,1,0,1,53.20886562,1554367836,Ticket,05f23bfb3f31ca872ce1f92b47c8aa12a09e95bad19b4c5a443aabf023d9b82e
b270f663ee7c1b7793693d234645bc531322b2493f558ca87e577931a3a2113a,1,0,1,53.20889542,1554367592,Regular,cbcf5c7c5164438c00e1eed9a87f057c2d58fe2fac8e7621b22571efa41cb6ba
b270f663ee7c1b7793693d234645bc531322b2493f558ca87e577931a3a2113a,1,1,1,53.20889542,1554367592,Regular,0cd8c875c0a167b4f0d4a73cddf34ab9dbc84881582840f8f35052366555aa0b
