tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1227,1,11.5857169,1536616807,Regular,4ca7ac3155cd9fb7670c0ed75c3926ce461505c39e54f3c1b09dc0f8b06598ef
bb6a7b520531c8008a7da5a4f731a9ba8d08711b5007ee0d435dacef48517ec8,-1,1,1,10.20049207,1536317266,Vote,b30fb290c5f5b92df6569a4621423f59513375ca7496961eee6bc0cd49b71bc8
aed089d02a6316c9af738726d58d17288672e50a7916bafbedcc73fd3ad13e59,-1,1,1,10.20049207,1536238498,Vote,0149335873af506adc59e89d8fe382c94fb34a741b260d7427ce9a7cd55be599
d6bcaf4e4b4c27915740891591b560053594cfc0ff613cb9b6ef7dea1a8d0ecd,-1,1,1,10.20049207,1536227908,Vote,126a00526bf98f1dc0b1372305624796c6a67cfe4535df80185b302491ecc437
5a6cfb378203cdd98cf96dd20723347356a6f283f1d191580f04fcfa74d1d5ec,-1,22,1,11.5720018,1536206510,Regular,a09b1a60d6c9daea58dace173ff675a0d5e0315ee48aac53e713a1714f45c2c7
d132f4cb4f9e7b8a8a9a712a43111e6d9ff4c6f0177eb7a51d3191d20bca0c86,-1,1,1,10.20049207,1536197130,Vote,0ee1f74bba235f8f1e2d91b4793705ffc560f9ce60e36fb516b54c295132b909
ba231b1931dbf5daffb206760baa693562543a1782dfe6588bbd217699a50989,-1,22,1,11.5720018,1536172141,Regular,6318ed53122af098c54012f5a6d9be2834807a3bb7421a6c9042fa0e64b1a47b
6318ed53122af098c54012f5a6d9be2834807a3bb7421a6c9042fa0e64b1a47b,1,2,1,11.5720018,1536168397,Vote,ba231b1931dbf5daffb206760baa693562543a1782dfe6588bbd217699a50989
a09b1a60d6c9daea58dace173ff675a0d5e0315ee48aac53e713a1714f45c2c7,1,2,1,11.5720018,1536114330,Vote,5a6cfb378203cdd98cf96dd20723347356a6f283f1d191580f04fcfa74d1d5ec
dae90c4278087e69aa70ae3bcb7cfd555cbabb5e6ce08346a1f926a4a0cac432,-1,2,1,11.5720018,1536099101,Regular,ec41e83b0be279b50f2850f5faed7d8ec01c20ed96808490b02e68acd477dd35
ec41e83b0be279b50f2850f5faed7d8ec01c20ed96808490b02e68acd477dd35,1,2,1,11.5720018,1536096656,Vote,dae90c4278087e69aa70ae3bcb7cfd555cbabb5e6ce08346a1f926a4a0cac432
a2940fa51fb504f97dd31faf9d98996775a2eac45037b2b35a940cc3c8ec042d,-1,1,1,10.20049207,1535959683,Vote,9bd394a8c122e955d2853206a4ad649886c9a2e4658e84fa96dd21ab4b987775
1730394b429c56297cea7e71f638b0dc1e7355b17c112ab5c0bb03bbf55f11be,-1,1,1,10.20049207,1535955273,Vote,17adf61c241254631d1469b9bc91861fdae0705b127f1bb57210a44c2ae03ffe
20dbef97f4754f8a796bb3044bbd73254f034c0884d78b6fc16c79e6c564f25a,-1,1,1,10.20049207,1535930589,Vote,873cdf4633af33d32223afed0e054c7922f6b16f74da91a6bdae99cedfd6cd87
4631adc7c1a42fe7034bbccbbe34478f4afffb6de31fbab0f33ecf7b3bf89150,-1,1,1,10.20049207,1535921926,Vote,371b91a6f16f61ee24200b4e1ced0aefe1b5befb759c4df9a414b8e7ca3de7df
140a6d0f6cb840f54ef840ba4216b81432b1344b9c41658b87f2b3f3d3972ac2,-1,11,1,11.5857169,1535918823,Regular,c98c561001844aadb6c5f163dbc57a060091f1dbf6f36a54087a4368a20af7c0
c98c561001844aadb6c5f163dbc57a060091f1dbf6f36a54087a4368a20af7c0,1,2,1,11.5857169,1535916027,Vote,140a6d0f6cb840f54ef840ba4216b81432b1344b9c41658b87f2b3f3d3972ac2
20d8c1d98bf77064c69af81543d183e356da418fac56928d49bbc14e54b8ebcf,-1,1,1,10.20049207,1535909195,Vote,c12d4b2583522142fcaeda5830f927e374cbf63c8298109fd841dd02c59cb745
6adeb9a27c113c1d6b941953ca50e71b4e1a03353c9b546d3643ab4ce53ffca3,-1,10,1,11.5857169,1535901295,Regular,726950415b1b86f97deacf3a5d64b4cbc61a6452173a7f9beaa18f523c2bb95a
4ca7ac3155cd9fb7670c0ed75c3926ce461505c39e54f3c1b09dc0f8b06598ef,1,2,1,11.5857169,1535899652,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
726950415b1b86f97deacf3a5d64b4cbc61a6452173a7f9beaa18f523c2bb95a,1,2,1,11.5857169,1535899062,Vote,6adeb9a27c113c1d6b941953ca50e71b4e1a03353c9b546d3643ab4ce53ffca3
dc370bc8207a5726d5360f6fe45fba82a5e865e2d1a42211785f00e739219ada,-1,1,1,10.20049207,1535896286,Vote,27b9cf6c716b2c32a5bbd550a7b73e469e6edb72c0170c69cd837c8b81eda009
a4e69a6be9787e6f234eed22610bbd9e596defe18d99257154b6ce8ba23327c1,-1,1,1,10.20049207,1535893176,Vote,31023047b43fbbe9783d3edcfa2fc558dc232e318a0afc25b8b5c10cc52a2a4f
5cf0506850e9b35e51bd4441a3ecae9c8af369f68e39d7328235d5ea499613bc,-1,1,1,10.20049207,1535892864,Vote,b8b563d9ef25410d8a5c21ba8b982b4155118dc506acbb41947dc02736098bb3
a37ee30b58a5c05a3e3d08ae05da35fd351565d124862f9bad9d86a8912573db,-1,1,1,10.20049207,1535892209,Vote,616a31bb528257cba67aac31cf6d8ebc135b0ffac028f69b2bb38c7e093867a3
08f992f1cc952052912659422e140c085104f5430952f84d4db40d884a4e1469,-1,1,1,10.20049207,1535882439,Vote,e76a3e8218e98c08ad05796cabb94e5605f152b0b11d1287a7b7ac977323e38d
7c544651693c83bd93e318f8353cbbd34beec5e7263b19863b1eed1365fe0806,-1,4,1,11.5857169,1535879987,Regular,1c2811a2827c42a8c1b05d76fb66c0bf04d907f16b39b3c60130c8169cdc7416
1c2811a2827c42a8c1b05d76fb66c0bf04d907f16b39b3c60130c8169cdc7416,1,2,1,11.5857169,1535878381,Vote,7c544651693c83bd93e318f8353cbbd34beec5e7263b19863b1eed1365fe0806
de15a5c9612a4fa9513d8ac3d0edbca9a00dfc4b14ae73c8be504ecdd9087b90,-1,1,1,10.20049207,1535873641,Vote,ea753e683215d6fb849baeca84b218a22f881c77160e91437bbb0af7042a6cb0
bd43407306a26926ebd82d2fd18849777d75012607491e3d303ba35d3165beae,-1,1,1,10.20049207,1535873525,Vote,184d16b42f7baa3b322480fbf466b404c5e3d7a4ca7024cceb1d99f2d4bc2ed6
ceba0e47d3009e57151833afe591bcfe61e22fb46717ab21428c2edef23a399b,-1,1,1,10.20049207,1535869504,Vote,60dc6aabc9fccd945d61465244e88df59f83f4b0bed2aff9f44e50258799ff36
938ad1db35d43dde11e85400c5a8d6b616a008e2e3144c5e700a99752e9b27df,-1,1,1,10.20049207,1535867603,Vote,aa976e45f9f051c9fadb419234f8900e9d68083d3c2fa3f6886416112d2f7598
209a1f1c6ccfc401afe5f763c9dee5096ec2b7919b652280c740e0a0f81b15f5,-1,1,1,10.20049207,1535862494,Vote,bcb680fee048e4e90c5eaa53a30e358ed109bec668373b9e1ebdf564e65f9c61
1c02ce45498b03617b6d1e23fc44622c6066b03338c166559055354fdc1f07c6,-1,1,1,10.20049207,1535859683,Vote,485b53d76fef8f4ce080c1746659c37931e7a7608ce2abad961693d037f86cc8
0149335873af506adc59e89d8fe382c94fb34a741b260d7427ce9a7cd55be599,1,0,1,10.20049207,1535857793,Ticket,aed089d02a6316c9af738726d58d17288672e50a7916bafbedcc73fd3ad13e59
0ee1f74bba235f8f1e2d91b4793705ffc560f9ce60e36fb516b54c295132b909,1,0,1,10.20049207,1535857636,Ticket,d132f4cb4f9e7b8a8a9a712a43111e6d9ff4c6f0177eb7a51d3191d20bca0c86
126a00526bf98f1dc0b1372305624796c6a67cfe4535df80185b302491ecc437,1,0,1,10.20049207,1535857636,Ticket,d6bcaf4e4b4c27915740891591b560053594cfc0ff613cb9b6ef7dea1a8d0ecd
17adf61c241254631d1469b9bc91861fdae0705b127f1bb57210a44c2ae03ffe,1,0,1,10.20049207,1535857636,Ticket,1730394b429c56297cea7e71f638b0dc1e7355b17c112ab5c0bb03bbf55f11be
184d16b42f7baa3b322480fbf466b404c5e3d7a4ca7024cceb1d99f2d4bc2ed6,1,0,1,10.20049207,1535857636,Ticket,bd43407306a26926ebd82d2fd18849777d75012607491e3d303ba35d3165beae
27b9cf6c716b2c32a5bbd550a7b73e469e6edb72c0170c69cd837c8b81eda009,1,0,1,10.20049207,1535857636,Ticket,dc370bc8207a5726d5360f6fe45fba82a5e865e2d1a42211785f00e739219ada
31023047b43fbbe9783d3edcfa2fc558dc232e318a0afc25b8b5c10cc52a2a4f,1,0,1,10.20049207,1535857636,Ticket,a4e69a6be9787e6f234eed22610bbd9e596defe18d99257154b6ce8ba23327c1
371b91a6f16f61ee24200b4e1ced0aefe1b5befb759c4df9a414b8e7ca3de7df,1,0,1,10.20049207,1535857636,Ticket,4631adc7c1a42fe7034bbccbbe34478f4afffb6de31fbab0f33ecf7b3bf89150
485b53d76fef8f4ce080c1746659c37931e7a7608ce2abad961693d037f86cc8,1,0,1,10.20049207,1535857636,Ticket,1c02ce45498b03617b6d1e23fc44622c6066b03338c166559055354fdc1f07c6
60dc6aabc9fccd945d61465244e88df59f83f4b0bed2aff9f44e50258799ff36,1,0,1,10.20049207,1535857636,Ticket,ceba0e47d3009e57151833afe591bcfe61e22fb46717ab21428c2edef23a399b
616a31bb528257cba67aac31cf6d8ebc135b0ffac028f69b2bb38c7e093867a3,1,0,1,10.20049207,1535857636,Ticket,a37ee30b58a5c05a3e3d08ae05da35fd351565d124862f9bad9d86a8912573db
873cdf4633af33d32223afed0e054c7922f6b16f74da91a6bdae99cedfd6cd87,1,0,1,10.20049207,1535857636,Ticket,20dbef97f4754f8a796bb3044bbd73254f034c0884d78b6fc16c79e6c564f25a
