tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,300,1,1.68514851,1545078378,Regular,69ff0663aeaae65edb26b3931a6a5d812fae8ce4a91006248c253ca4f6ed99fb
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,78,1,1.68514851,1545078378,Regular,c60e1b424b1a36b6d019c3189480fd6e44647ef7bbf0c97269e461c5159604f4
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,84,1,1.68514851,1545078023,Regular,2fa0396312044f25d58d32c036ca239b517e459f4a9c3053753f8eb1a97b5e92
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,139,1,1.68514851,1545078023,Regular,5cf1d6843fb450b0f6e351de1568a86c5f1947397b555d8d93c9bdd94e6831b0
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,49,1,1.68514851,1545078023,Regular,6b7f8cb886478bdb3a32e271abfd761a62d8b62fb8daacbb8ed9b4ddd07ad686
2fa0396312044f25d58d32c036ca239b517e459f4a9c3053753f8eb1a97b5e92,1,2,1,1.68514851,1534186075,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
23dacce5324c3cc3197b2899c528710f719d81e6aac47da6fba7677d134f8304,-1,1,1,0.2,1534184467,Vote,d304768335dd6d599d21f9f390dc42695ccd17d7245df020d71df99a5aa6ada8
10383fde51288a685431fba3d457e3b95479542cadb64214edff2ab7627c2ca1,-1,1,1,0.2,1534182545,Vote,dbf68b7077bd8aba7dceeefd1b1d501def4a8b8a9026b4f2d2a7bc76f695b738
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,317,1,1.7,1534182340,Regular,21871c624f55846d64183eee75d05f5643f4050d59703b4bbeab4bfa9978726a
4ae1ca1073c435014333de7a50e258dc4a6644359095e5b05c0bb2f0a6555920,-1,1,1,0.2,1534180280,Vote,6b976d1b53c64bbf542bc5e6ba1def1d9c0ec43323f1e7b8713923f255582fd7
