tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101e184f060b1a83fa0ec96ad103b0587aeb10f6ed4b62b03905fe1fbb95fed4,-1,5,1,0.00324656,1596339962,Regular,d4a40585f409392cdc5686c4c172a3f154e6d2e253934d308e3c538b87a1dce5
9ca1a9e6ee43ee56ac451d1a744274c6d4c5e25a8feb5e40bebe28bdbec71f18,-1,7,1,2.67711536,1596298582,Regular,a52934454fa8e1df8ff231b8649083562786b6f2ab190b0a27d63e0a1596bca3
2791835b9a6b640c3d6edc54c2e5c3d611649ddb5dfc4854a543269fa8441dd8,-1,1,1,0.0345474,1596280882,Regular,0938622869b0eb10c63d7fc49e0c3eb0209756c19dfcece79587236742c1e70c
aa142e3ee87a4cf2ac9cc9614bcdbbebacdd057da4ee82e5d23d6012b1821d7b,-1,1,1,102.02215022,1596262132,Regular,901b312eb0f5f302269f252891a652b538d5c89e805d0a9993f61747ab6bb30a
788ef9a8604e7f7f0d1ea657e5cc602f2167b9497df131850c5a13da5e827e35,-1,8,1,10.73017904,1596258967,Regular,e71fe48727aeab1c63d036a6f59f7c912b1f3d96bc10df29ab6c30a43d68d261
a52934454fa8e1df8ff231b8649083562786b6f2ab190b0a27d63e0a1596bca3,1,1,1,2.67711536,1596251767,Regular,9ca1a9e6ee43ee56ac451d1a744274c6d4c5e25a8feb5e40bebe28bdbec71f18
d4a40585f409392cdc5686c4c172a3f154e6d2e253934d308e3c538b87a1dce5,1,0,1,0.00324656,1596251722,Regular,101e184f060b1a83fa0ec96ad103b0587aeb10f6ed4b62b03905fe1fbb95fed4
e71fe48727aeab1c63d036a6f59f7c912b1f3d96bc10df29ab6c30a43d68d261,1,1,1,10.73017904,1596251602,Regular,788ef9a8604e7f7f0d1ea657e5cc602f2167b9497df131850c5a13da5e827e35
901b312eb0f5f302269f252891a652b538d5c89e805d0a9993f61747ab6bb30a,1,46,1,102.02215022,1596251392,Regular,aa142e3ee87a4cf2ac9cc9614bcdbbebacdd057da4ee82e5d23d6012b1821d7b
0938622869b0eb10c63d7fc49e0c3eb0209756c19dfcece79587236742c1e70c,1,22,1,0.0345474,1596250837,Regular,2791835b9a6b640c3d6edc54c2e5c3d611649ddb5dfc4854a543269fa8441dd8
