tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec,-1,6,1,13.83202745,1570668029,Regular,3cef0db49c143803a565dfe0c698f5e42e514b00d335695c41d4119f9882d572
3cef0db49c143803a565dfe0c698f5e42e514b00d335695c41d4119f9882d572,1,2,1,13.83202745,1570666398,Vote,b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec
b881abc4fed367cafcc18b79782a1edf65ed57277fb4397f652f4bc7df48f862,-1,3,1,13.83202745,1570662856,Regular,85438b01b1c92a4595b5c58132731bf0b518f6fc6fb56e21f4577dfcab5f86a3
85438b01b1c92a4595b5c58132731bf0b518f6fc6fb56e21f4577dfcab5f86a3,1,2,1,13.83202745,1570661137,Vote,b881abc4fed367cafcc18b79782a1edf65ed57277fb4397f652f4bc7df48f862
a0ea4bd475cc1fb3d588a8874607f6c6a367dee2590acd4485694e1660babacb,-1,3,1,13.83202745,1570651230,Regular,bc778fc49b0fb83d3e3624dc07bd82e22fc1b7aae0b13cf6155191a91acdc4b6
bc778fc49b0fb83d3e3624dc07bd82e22fc1b7aae0b13cf6155191a91acdc4b6,1,2,1,13.83202745,1570648963,Vote,a0ea4bd475cc1fb3d588a8874607f6c6a367dee2590acd4485694e1660babacb
3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29,-1,5,1,13.83582709,1570501061,Regular,87eac4b1c78e2e4559b2e218562a2ebefb80f2fb77f95511706cc07809913d5c
87eac4b1c78e2e4559b2e218562a2ebefb80f2fb77f95511706cc07809913d5c,1,2,1,13.83582709,1570499370,Vote,3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29
76479309faeec5f50b2916e9f2c9f158445d63408b04a2ec54db8c5be3cc13ea,-1,2,1,13.83582709,1570478071,Regular,f24ac7e3dfd6afcbce86130104cecac810901e838a697613bb920ab8017f2913
f24ac7e3dfd6afcbce86130104cecac810901e838a697613bb920ab8017f2913,1,2,1,13.83582709,1570476033,Vote,76479309faeec5f50b2916e9f2c9f158445d63408b04a2ec54db8c5be3cc13ea
1fe5005cfcfc0f427c5516ecd63f0f5d78d9e7d09efa21239e0882fe463333cc,-1,0,1,13.45209396,1570412959,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
7a3efc2ef081d94b2d1b278de60728dc7dacebe5a8980b2d4aaa2cb924641567,-1,0,1,13.45209396,1570412959,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
820914e3e05a98e0361d809e1001c74a3abb7d786842ed38baa6f29597dda9d8,-1,0,1,13.45209396,1570412959,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
897a3bd8dab2269a9f5868016359de4cd211d93e84cffe08691af7c08e9c6eb0,-1,0,1,13.45209396,1570412959,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
a78ccf80e3dfeeba3d01b7cdf93f544730ff1a881184dfb3b19d876d11807406,-1,0,1,13.45209396,1570412959,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
6dd44a58f55e5c50ead0c8e8d804fe1c27716210a513ffc1a80a865ac205ffb4,-1,0,1,13.45209396,1570412866,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
ea2d92b07d438a963fa6271d666e631bcd5b1dbc9137c30837998481509a17d8,-1,0,1,13.45209396,1570412866,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
ad24db13150a56d4d41bc4d439e686f2a8b14e0d395d8a785c14226d7b94e064,-1,0,1,13.45209396,1570412626,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
015059a01273ddd6f037b1ca5778a5930073751f3179042f77a636e039deaacb,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
1de51c1ba214eca75cbbb6ea2506bae4109783fba690ef2d29f6db096eddf44e,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
22d2ee8a02283bd02d200b9deea435765fadc74355cd6651dca9418bd6336222,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
2676c6747a3d6a9948984a5bc4cff54f4ab3df2fcfc3ae9d06ccc61adaf071a4,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
52d295eab7858460b8ec697de08844f2cfca7be4a53f4d44277449e34fb033ae,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
76a32a95056b3edbf9b83f1b351bf966dde5c95243061e9fea0a5392a991c359,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
76be02de54ed8bc03568a6177484500a1adfce183abcc784c7d860632fd1eda3,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
94b3024b97525535d64e902241f403f30710a18c105ce2ec6350f15d0fe0e77a,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
98d468110ee7f182b70f3a4c53c8f879e05440e84b349c37e4d280f1aabe60b8,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
9a53808f3a28e0b540ad183cb105749dc4ef1038a0f7e653d14fb7ed7b411a08,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
d1cefd487f03bd20f741000bdde886c4443423b87c5ce3bf17a3613346d3154e,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
e1ead47cff1bcefba136275bc287ffc553009d2d3f1cde04104ca2cd7a0dff6a,-1,0,1,13.45209396,1570404236,Ticket,be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,12,1,13.45209396,1570404163,Regular,7a3efc2ef081d94b2d1b278de60728dc7dacebe5a8980b2d4aaa2cb924641567
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,10,1,13.45209396,1570404163,Regular,2676c6747a3d6a9948984a5bc4cff54f4ab3df2fcfc3ae9d06ccc61adaf071a4
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,19,1,13.45209396,1570404163,Regular,1de51c1ba214eca75cbbb6ea2506bae4109783fba690ef2d29f6db096eddf44e
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,5,1,13.45209396,1570404163,Regular,76a32a95056b3edbf9b83f1b351bf966dde5c95243061e9fea0a5392a991c359
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,4,1,13.45209396,1570404163,Regular,98d468110ee7f182b70f3a4c53c8f879e05440e84b349c37e4d280f1aabe60b8
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,17,1,13.45209396,1570404163,Regular,015059a01273ddd6f037b1ca5778a5930073751f3179042f77a636e039deaacb
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,9,1,13.45209396,1570404163,Regular,22d2ee8a02283bd02d200b9deea435765fadc74355cd6651dca9418bd6336222
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,16,1,13.45209396,1570404163,Regular,76be02de54ed8bc03568a6177484500a1adfce183abcc784c7d860632fd1eda3
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,6,1,13.45209396,1570404163,Regular,e1ead47cff1bcefba136275bc287ffc553009d2d3f1cde04104ca2cd7a0dff6a
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,13,1,13.45209396,1570404163,Regular,d1cefd487f03bd20f741000bdde886c4443423b87c5ce3bf17a3613346d3154e
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,1,1,13.45209396,1570404163,Regular,9a53808f3a28e0b540ad183cb105749dc4ef1038a0f7e653d14fb7ed7b411a08
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,15,1,13.45209396,1570404163,Regular,94b3024b97525535d64e902241f403f30710a18c105ce2ec6350f15d0fe0e77a
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,8,1,13.45209396,1570404163,Regular,52d295eab7858460b8ec697de08844f2cfca7be4a53f4d44277449e34fb033ae
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,2,1,13.45209396,1570404163,Regular,ad24db13150a56d4d41bc4d439e686f2a8b14e0d395d8a785c14226d7b94e064
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,14,1,13.45209396,1570404163,Regular,ea2d92b07d438a963fa6271d666e631bcd5b1dbc9137c30837998481509a17d8
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,7,1,13.45209396,1570404163,Regular,6dd44a58f55e5c50ead0c8e8d804fe1c27716210a513ffc1a80a865ac205ffb4
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,0,1,13.45209396,1570404163,Regular,897a3bd8dab2269a9f5868016359de4cd211d93e84cffe08691af7c08e9c6eb0
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,3,1,13.45209396,1570404163,Regular,a78ccf80e3dfeeba3d01b7cdf93f544730ff1a881184dfb3b19d876d11807406
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,11,1,13.45209396,1570404163,Regular,820914e3e05a98e0361d809e1001c74a3abb7d786842ed38baa6f29597dda9d8
be7d7692e335f1eb6ca5f72e7d9dbe159ce9bd34875ea14c29a3cb4d64326694,1,18,1,13.45209396,1570404163,Regular,1fe5005cfcfc0f427c5516ecd63f0f5d78d9e7d09efa21239e0882fe463333cc
