tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108142d23a7f75729e48959b2edd3f9ae35b3f741879e6df9a694b75e5b8e395,-1,0,1,63.32317566,1570914730,Ticket,825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85
24e3ca581e3ebd346255f8ffc857feaf4d6c0d49f56e8765d8ba832566d8732c,-1,0,1,63.32317566,1570914730,Ticket,825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85
598c8e33f43bbf4913dc4bdfa8b858104e86816fc3bcaab7aa73a4fa5e0dcc18,-1,0,1,63.32317566,1570914730,Ticket,825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85
7e7abcc082d379efeb7833d48fca83512883fdfb22acdc4292a9a8ffce988234,-1,0,1,63.32317566,1570914730,Ticket,825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85
d63ceef21b6ac4ae7bffd2d2f89e172832691ec3c066ce11146bcf4d7fe1b8d0,-1,0,1,63.32317566,1570914730,Ticket,825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85
e8606b9e9edd7c1a8032ba20a48138bfbb429caea3b537b68b138813948659d2,-1,0,1,63.32317566,1570914730,Ticket,825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85
825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85,1,0,1,63.32317566,1570914692,Regular,d63ceef21b6ac4ae7bffd2d2f89e172832691ec3c066ce11146bcf4d7fe1b8d0
825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85,1,2,1,63.32317566,1570914692,Regular,24e3ca581e3ebd346255f8ffc857feaf4d6c0d49f56e8765d8ba832566d8732c
825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85,1,5,1,63.32317566,1570914692,Regular,598c8e33f43bbf4913dc4bdfa8b858104e86816fc3bcaab7aa73a4fa5e0dcc18
825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85,1,3,1,63.32317566,1570914692,Regular,e8606b9e9edd7c1a8032ba20a48138bfbb429caea3b537b68b138813948659d2
825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85,1,4,1,63.32317566,1570914692,Regular,7e7abcc082d379efeb7833d48fca83512883fdfb22acdc4292a9a8ffce988234
825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85,1,1,1,63.32317566,1570914692,Regular,108142d23a7f75729e48959b2edd3f9ae35b3f741879e6df9a694b75e5b8e395
