tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754d0798f0fed4b70bb7e608818276832efd3d8106bfd4d76354fa29a13a60d0,-1,2,1,78.29147985,1571481337,Regular,8f03e67f3f4d198c1de38bce014969da1086ae552097a93941b836611b7249c3
8f03e67f3f4d198c1de38bce014969da1086ae552097a93941b836611b7249c3,1,2,1,78.29147985,1571479205,Vote,754d0798f0fed4b70bb7e608818276832efd3d8106bfd4d76354fa29a13a60d0
9af5955beffd95f3f875bbe4292ad0faf6373655832656a8453824e008da7fbe,-1,0,1,78.29516774,1571202389,Regular,0fa8e5b7a1bdb6681f608ae294e494245388189ec9b78f8eb9dd66eb66f3db13
0fa8e5b7a1bdb6681f608ae294e494245388189ec9b78f8eb9dd66eb66f3db13,1,2,1,78.29516774,1571198397,Vote,9af5955beffd95f3f875bbe4292ad0faf6373655832656a8453824e008da7fbe
068506fe1b2ceab7ec0bcaf5cf8f0eb137feb8c1e054703a062c97567e57b9f8,-1,1,1,77.92269122,1571034448,Vote,d0b02eb4b8ae8aecfcc9e95feeb7712e6e8d9a38cb156d54ab6482d1f2868ea1
7f9687739cc699ad887a9cc3e6749617c51eb15766b4907ae99a30f2163adf09,-1,1,1,77.92269122,1571031389,Vote,ff5a5799d83b792854bed9efed8e092e72fa06bb27afc3500ca045a5d4c67f9d
aaacc4a440428359a73c3c7ff0504992dc806317a7a02e6bf523c6ffe2c83e2d,-1,4,1,78.2988925,1570990946,Regular,33356014e238562747d91a8a9058e80990ac137e739bbc754dec9a456f4091db
33356014e238562747d91a8a9058e80990ac137e739bbc754dec9a456f4091db,1,2,1,78.2988925,1570988420,Vote,aaacc4a440428359a73c3c7ff0504992dc806317a7a02e6bf523c6ffe2c83e2d
d0b02eb4b8ae8aecfcc9e95feeb7712e6e8d9a38cb156d54ab6482d1f2868ea1,1,0,1,77.92269122,1570862323,Ticket,068506fe1b2ceab7ec0bcaf5cf8f0eb137feb8c1e054703a062c97567e57b9f8
ff5a5799d83b792854bed9efed8e092e72fa06bb27afc3500ca045a5d4c67f9d,1,0,1,77.92269122,1570862323,Ticket,7f9687739cc699ad887a9cc3e6749617c51eb15766b4907ae99a30f2163adf09
