tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7526309dc5e490cd92fbb309567a95015136276ca3689c5c9dc1addfc4342e3d,-1,1,1,16.26381669,1536845314,Vote,04b826fc7fb1b6e184fca673494d044938601f3ba6c6986750ebfe4743e63cb5
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,604,1,17.62174711,1536616807,Regular,c76303a8b3bd0f33dba327d05d44779a9a32abd0c435abfe85fbf316427bbfe7
1b14ee95eba3a3668a6b0c06d8f1a0e040adfcf43404de7d49adcad14c733638,-1,1,1,16.26381669,1536504173,Vote,71146089e5c857f0856a3bf4fbc3018ebde288419a355d31141519c407c4a33c
4ab4588a39b802d5ea982ba7571ff17e4a678b626bbb99abe81af3d23d2316a5,-1,1,1,16.26381669,1536451690,Vote,3783c57c02820a22bceb6bf8e4cde2b5ce6631525acb6b474a6e0ff012d3bce3
67475c2a77dcc1c9721d2c3f20a02a8da06183f13b7e0b71b01ee5d9e2a83017,-1,1,1,16.26381669,1536438191,Vote,36b219aead489f50940c6dd3d2b1a5338ff308f8b5ce12d234b2beffa8391b11
e266906588e0427be30ba1a82e0ee52e0c4874b7c6de26f3abb7e974639d915c,-1,1,1,16.26381669,1536410514,Vote,e449d1e700e2299119d43508aa8be40e7130e526668173537954356324c7d6bf
95233998c27c6d64b96ef9ff15b20975af59cc4d92eb59df2c3b2fdd9481f789,-1,1,1,16.26381669,1536375232,Vote,657736cbbe06c49c7d088609aa6bb2243aeba1168756257f8924d53d00fb02da
095b7e2e2de445c254b01a1168c3a6f44f6f9ae5a0591fe8547d3e17bc791c0d,-1,1,1,16.26381669,1536329528,Vote,8b1f6513998e1a9d59baf658eec53eff3a69a10503aa377e18614d14646bc3ec
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,-1,6,1,17.62174711,1536329387,Regular,d9044713eb7f39b55a1f68f349f4449fca8cf6e4a0558b6f53bb66755d84817a
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,-1,1,1,20.98425972,1536329387,Regular,c6cfb22367c46d2fdd48dd002ddf1d5dd4c9e03ab2368654d431274a31ed4b4d
4537285ce553355ad56a41b2cec372ca5f6e9837e1fa21337d8af8425b5032a7,-1,1,1,16.26381669,1536328734,Vote,38dc84f7294611c9cbdc8462e078b433f17b748746a396728135608c621803cd
d9044713eb7f39b55a1f68f349f4449fca8cf6e4a0558b6f53bb66755d84817a,1,2,1,17.62174711,1536327606,Vote,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
