tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebd963361b4af0de742be16df034805f36c38014ba92f8571699c502793fe02,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
0ebd963361b4af0de742be16df034805f36c38014ba92f8571699c502793fe02,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
163bf4a74b71a21d763874d45b8d27c16070d1e693ff4a7493a50b34a5809ce7,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
163bf4a74b71a21d763874d45b8d27c16070d1e693ff4a7493a50b34a5809ce7,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
222399125d1b500bce02b7426a42baad6f10bf5cea834fb1a129b5ec1976235e,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
222399125d1b500bce02b7426a42baad6f10bf5cea834fb1a129b5ec1976235e,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
23b8ce040707d47a5f1c62be91f5a132906497f04a0db69afa147033d710259b,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
23b8ce040707d47a5f1c62be91f5a132906497f04a0db69afa147033d710259b,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
5fc44246908a55000338bd693c1f0252d70eceb297d5355b1e99301e7976f77b,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
5fc44246908a55000338bd693c1f0252d70eceb297d5355b1e99301e7976f77b,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
