tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84318fdae5439a5812e3e1a680c34970a7bc19c03cbc237d47c4909f8d641172,-1,3,1,48.5594313,1556034870,Regular,632bb69ad9dc597a3bb9e73ca83fa5588e9f28bfd27fc176759523a7b117727c
632bb69ad9dc597a3bb9e73ca83fa5588e9f28bfd27fc176759523a7b117727c,1,2,1,48.5594313,1556032092,Vote,84318fdae5439a5812e3e1a680c34970a7bc19c03cbc237d47c4909f8d641172
19a3144699edb307d3f28159431964386425a52ff479aaa8bc356426804965b8,-1,1,1,47.92197106,1556004001,Vote,708a1addfe3704f7401250b3631478acffa2e1a5470da5f0a5d4162095256758
e04f197d9d1c37277dce653b761f081f030bad291ec1c27021f9f29a0df1de4a,-1,1,1,47.92197106,1555916673,Vote,78a6e063f51d5464f9774e7a61f9676856e8188310ce429ec99d2c1f8061875c
18f59e1ac84ae0e48e806d0593d5b22d1bcb8a9017c324f2762840da032480dd,-1,3,1,48.5658059,1555859892,Regular,7c560288a775b383c19c1322f2f17edf401e16f368f31b3a56135c82db6bf4d7
7c560288a775b383c19c1322f2f17edf401e16f368f31b3a56135c82db6bf4d7,1,2,1,48.5658059,1555849626,Vote,18f59e1ac84ae0e48e806d0593d5b22d1bcb8a9017c324f2762840da032480dd
16467cde23ba75f5138ff9bf141407ddb6325bc7d1fbce9da539b81fe199566e,-1,2,1,48.5658059,1555818847,Regular,4c620a6a4dad3ff6cae9927ae20c633874571a4a5222c1f2744b03d5e5c4a6bc
4c620a6a4dad3ff6cae9927ae20c633874571a4a5222c1f2744b03d5e5c4a6bc,1,2,1,48.5658059,1555808584,Vote,16467cde23ba75f5138ff9bf141407ddb6325bc7d1fbce9da539b81fe199566e
4ba06b972511d4bdbdc082737dd68ef7bd64f9b1ae67a1e5334436158b1d1ab4,-1,1,1,47.92197106,1555553152,Vote,77fe8c2069f856c2338b0631e768e50c27e058ce3069352c711a06347e381110
5f22715c41af6b355a4078f9392e354b140e2a70369637499cb6f8e335657017,-1,1,1,47.92197106,1555541888,Vote,c6b68f24eeb1aafd92fb2719661d00ec4a4fb13f010d07abf60e51909809338c
708a1addfe3704f7401250b3631478acffa2e1a5470da5f0a5d4162095256758,1,0,1,47.92197106,1555503029,Ticket,19a3144699edb307d3f28159431964386425a52ff479aaa8bc356426804965b8
77fe8c2069f856c2338b0631e768e50c27e058ce3069352c711a06347e381110,1,0,1,47.92197106,1555503029,Ticket,4ba06b972511d4bdbdc082737dd68ef7bd64f9b1ae67a1e5334436158b1d1ab4
78a6e063f51d5464f9774e7a61f9676856e8188310ce429ec99d2c1f8061875c,1,0,1,47.92197106,1555503029,Ticket,e04f197d9d1c37277dce653b761f081f030bad291ec1c27021f9f29a0df1de4a
c6b68f24eeb1aafd92fb2719661d00ec4a4fb13f010d07abf60e51909809338c,1,0,1,47.92197106,1555503029,Ticket,5f22715c41af6b355a4078f9392e354b140e2a70369637499cb6f8e335657017
