tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27af60e5453888d4d0c8d7ff30ac894e2d59a51f632ba636c8676a1001174294,-1,0,1,11.95688151,1570395832,Ticket,feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109
796d6854b8ac95d5a57bde2cb7f6596412ff89335f2f187272d292e95d6a5f67,-1,0,1,11.95688151,1570395832,Ticket,feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109
e69170a0f5ba038fe8445097bd7602273dc0928c64e7d413b79eb0d9afc32fe3,-1,0,1,11.95688151,1570395832,Ticket,feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109
861efda977d167d76c9ad777e66f7f73f32c0f1c082d2681f1c6c4fb1e3950a0,-1,0,1,11.95688151,1570394892,Ticket,feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109
c226241922cbfa6f7cc45d64db96da0feffd52e1bf2135d1f6357ad8fe7aaee5,-1,0,1,11.95688151,1570394892,Ticket,feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109
feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109,1,3,1,11.95688151,1570394707,Regular,27af60e5453888d4d0c8d7ff30ac894e2d59a51f632ba636c8676a1001174294
feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109,1,4,1,11.95688151,1570394707,Regular,861efda977d167d76c9ad777e66f7f73f32c0f1c082d2681f1c6c4fb1e3950a0
feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109,1,0,1,11.95688151,1570394707,Regular,c226241922cbfa6f7cc45d64db96da0feffd52e1bf2135d1f6357ad8fe7aaee5
feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109,1,2,1,11.95688151,1570394707,Regular,e69170a0f5ba038fe8445097bd7602273dc0928c64e7d413b79eb0d9afc32fe3
feff1c1039ab732149c7a00028dc494071a28bbc50f69a2057ee5d4affbc0109,1,1,1,11.95688151,1570394707,Regular,796d6854b8ac95d5a57bde2cb7f6596412ff89335f2f187272d292e95d6a5f67
