tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f4b191f5845b35828b86175dc6d6269edc6bf32e639c3fce96e588ddbdd175,-1,1,1,31.95669016,1552390322,Vote,883a7015eb1868bc4be726bdb6bc75f9ac8c562b1af0672e271d164cde1142d1
dccd27f27822b9e98db855608f5522cc448b805d3819cc559df3c2d4876e17b8,-1,4,1,32.68943427,1552374172,Regular,0802a40dac95e3f68b449ba2ee543e5a8f81a2d510040f52febe5b4a8643e8d4
0802a40dac95e3f68b449ba2ee543e5a8f81a2d510040f52febe5b4a8643e8d4,1,2,1,32.68943427,1552372775,Vote,dccd27f27822b9e98db855608f5522cc448b805d3819cc559df3c2d4876e17b8
226c5478ef0b135064eb4cb8ffac00887d51797d4e43b070c57ab24caac534fe,-1,3,1,32.68943427,1552304112,Regular,da383849fd45393cc53c6eca313832e65bf605a63bd1d904b8db2679e147246d
da383849fd45393cc53c6eca313832e65bf605a63bd1d904b8db2679e147246d,1,2,1,32.68943427,1552302549,Vote,226c5478ef0b135064eb4cb8ffac00887d51797d4e43b070c57ab24caac534fe
5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd,-1,3,1,32.68943427,1552267390,Regular,92c33c09e410acd3dd928a8617e5e6b543a59c1cc8682a2f305167676ed7a4a5
6d8bcae92bc53a63f56f7b66001f8db74aa385bc8e1c2da3036d1ce1811d0cb2,-1,3,1,32.68943427,1552265802,Regular,b49fdc4f01e360d01bbead26fe7d37a7c6597e62ce354e7806b7a899ea03b7da
92c33c09e410acd3dd928a8617e5e6b543a59c1cc8682a2f305167676ed7a4a5,1,2,1,32.68943427,1552265296,Vote,5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd
b49fdc4f01e360d01bbead26fe7d37a7c6597e62ce354e7806b7a899ea03b7da,1,2,1,32.68943427,1552263972,Vote,6d8bcae92bc53a63f56f7b66001f8db74aa385bc8e1c2da3036d1ce1811d0cb2
82c1987f1273c4d189e0a4e12dfde6a746a2fd837cd8f7ddeef08977e850e369,-1,1,1,31.95669016,1552216236,Vote,a0467059b89cbc035415b80b2775306131a72445f6304f00f5de3c09f61a02ad
883a7015eb1868bc4be726bdb6bc75f9ac8c562b1af0672e271d164cde1142d1,1,0,1,31.95669016,1552208576,Ticket,86f4b191f5845b35828b86175dc6d6269edc6bf32e639c3fce96e588ddbdd175
a0467059b89cbc035415b80b2775306131a72445f6304f00f5de3c09f61a02ad,1,0,1,31.95669016,1552208576,Ticket,82c1987f1273c4d189e0a4e12dfde6a746a2fd837cd8f7ddeef08977e850e369
