tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec560d73c085734c15964a4f615be6498c75459a6f5f6954e6b4a66a71400390,-1,1,1,53.83268779,1553596118,Vote,251a55de3ee9ff7598987da0b03ea00f22d715a5485e87773b29bf3c081116ab
641135f9e22c9386810c364ba4f18c56810bdae91cc63fedfc7973d4bd12d180,-1,1,1,53.83268779,1553479368,Vote,9b69db0a977edee9fb079d3398a671ae73a90b82b528249739f37b71203012e0
900ed704004abb7ac09b0a6583d68b68d7ed7f6dfe4da6f7aae75be686ea2efe,-1,1,1,53.83268779,1553342432,Vote,bfbdd096f48e7b1ca35e9c0fb225270e75f4301f2193728ec9e63af75a4b4c38
1ac02ad7698086f8bda25f12a50f73bf076ca1024e9405e1d9b8f2c9f3f365c8,-1,1,1,54.53684047,1553328989,Regular,c543e83bcfe05c1517b5cbc992f480ed76d6dfc88877344d9e9625ca828ce689
712db0f4f79234bc5f5783c3ca01429c55a186613e49de138be50e2f6a7a4959,-1,3,1,54.53684047,1553328771,Regular,646af9fed4ff28cbd0ac2590411cccd47ba97444229f364930a6c620056660d5
c543e83bcfe05c1517b5cbc992f480ed76d6dfc88877344d9e9625ca828ce689,1,2,1,54.53684047,1553328640,Vote,1ac02ad7698086f8bda25f12a50f73bf076ca1024e9405e1d9b8f2c9f3f365c8
646af9fed4ff28cbd0ac2590411cccd47ba97444229f364930a6c620056660d5,1,2,1,54.53684047,1553328401,Vote,712db0f4f79234bc5f5783c3ca01429c55a186613e49de138be50e2f6a7a4959
3e8fcd30094f2c8d18eb7702f8770ad8048770df35f5a608fac7e457de63afd2,-1,1,1,53.83268779,1553263486,Vote,abaf5fe3b17e109a9817a9403a75209795c4ef0703e1f6f56b2a5842b0426816
251a55de3ee9ff7598987da0b03ea00f22d715a5485e87773b29bf3c081116ab,-1,0,1,53.83271759,1553240136,Ticket,0ba009c54dd1bee6020b40681b2e60f27332340d21af5a908bc8a6f5a528f1e9
251a55de3ee9ff7598987da0b03ea00f22d715a5485e87773b29bf3c081116ab,1,0,1,53.83268779,1553240136,Ticket,ec560d73c085734c15964a4f615be6498c75459a6f5f6954e6b4a66a71400390
9b69db0a977edee9fb079d3398a671ae73a90b82b528249739f37b71203012e0,-1,0,1,53.83271759,1553240136,Ticket,0ba009c54dd1bee6020b40681b2e60f27332340d21af5a908bc8a6f5a528f1e9
9b69db0a977edee9fb079d3398a671ae73a90b82b528249739f37b71203012e0,1,0,1,53.83268779,1553240136,Ticket,641135f9e22c9386810c364ba4f18c56810bdae91cc63fedfc7973d4bd12d180
abaf5fe3b17e109a9817a9403a75209795c4ef0703e1f6f56b2a5842b0426816,-1,0,1,53.83271759,1553240136,Ticket,0ba009c54dd1bee6020b40681b2e60f27332340d21af5a908bc8a6f5a528f1e9
abaf5fe3b17e109a9817a9403a75209795c4ef0703e1f6f56b2a5842b0426816,1,0,1,53.83268779,1553240136,Ticket,3e8fcd30094f2c8d18eb7702f8770ad8048770df35f5a608fac7e457de63afd2
bfbdd096f48e7b1ca35e9c0fb225270e75f4301f2193728ec9e63af75a4b4c38,-1,0,1,53.83271759,1553240136,Ticket,0ba009c54dd1bee6020b40681b2e60f27332340d21af5a908bc8a6f5a528f1e9
bfbdd096f48e7b1ca35e9c0fb225270e75f4301f2193728ec9e63af75a4b4c38,1,0,1,53.83268779,1553240136,Ticket,900ed704004abb7ac09b0a6583d68b68d7ed7f6dfe4da6f7aae75be686ea2efe
0ba009c54dd1bee6020b40681b2e60f27332340d21af5a908bc8a6f5a528f1e9,1,1,1,53.83271759,1553239826,Regular,251a55de3ee9ff7598987da0b03ea00f22d715a5485e87773b29bf3c081116ab
0ba009c54dd1bee6020b40681b2e60f27332340d21af5a908bc8a6f5a528f1e9,1,0,1,53.83271759,1553239826,Regular,bfbdd096f48e7b1ca35e9c0fb225270e75f4301f2193728ec9e63af75a4b4c38
0ba009c54dd1bee6020b40681b2e60f27332340d21af5a908bc8a6f5a528f1e9,1,3,1,53.83271759,1553239826,Regular,abaf5fe3b17e109a9817a9403a75209795c4ef0703e1f6f56b2a5842b0426816
0ba009c54dd1bee6020b40681b2e60f27332340d21af5a908bc8a6f5a528f1e9,1,2,1,53.83271759,1553239826,Regular,9b69db0a977edee9fb079d3398a671ae73a90b82b528249739f37b71203012e0
