tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434a9b37144e44a01e0cd581d9dfdcf39043cbaa7ab8ff94a0630668d4d1b836,-1,0,1,58.80272599,1617709929,Ticket,d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a
9721dae09ed3b44f9143734a17002ac9d542647fd54a0c8eaec97651d60a221c,-1,0,1,58.80272599,1617709929,Ticket,d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a
bde03235fbb287b95f897232ba4e28c25beffbbfe1dc0f11834cf5a696325b34,-1,0,1,58.80272599,1617709929,Ticket,d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a
c9e6e2ccab4665e1d581a1c216107693ce852bf6d40a1bc08e7b30ccae353f83,-1,0,1,58.80272599,1617709929,Ticket,d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a
d5533e4ee7ebea1e8b5e1a09d9e469c09382d5a52b95c5a435f950316220b881,-1,0,1,58.80272599,1617709929,Ticket,d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a
dd2a3592f8cde853a680df338cf76cd5d14da23e2a2704b02132e543bb8bf710,-1,0,1,58.80272599,1617709929,Ticket,d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a
d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a,1,0,1,58.80272599,1617709844,Regular,434a9b37144e44a01e0cd581d9dfdcf39043cbaa7ab8ff94a0630668d4d1b836
d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a,1,3,1,58.80272599,1617709844,Regular,9721dae09ed3b44f9143734a17002ac9d542647fd54a0c8eaec97651d60a221c
d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a,1,1,1,58.80272599,1617709844,Regular,dd2a3592f8cde853a680df338cf76cd5d14da23e2a2704b02132e543bb8bf710
d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a,1,4,1,58.80272599,1617709844,Regular,c9e6e2ccab4665e1d581a1c216107693ce852bf6d40a1bc08e7b30ccae353f83
d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a,1,2,1,58.80272599,1617709844,Regular,bde03235fbb287b95f897232ba4e28c25beffbbfe1dc0f11834cf5a696325b34
d7f939dd846fcb5c7864a0926a97dd4c8b671ad742447cb8b4941e8ff2f35f0a,1,5,1,58.80272599,1617709844,Regular,d5533e4ee7ebea1e8b5e1a09d9e469c09382d5a52b95c5a435f950316220b881
