tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fad97bdaf626dd3c04aa35a51b65b347f263d0384b6f8e0739792442a495616,-1,11,1,10.22847898,1536191771,Regular,565362d94a0a38901e937479130447bfa6098051225547337da27e317bcc495e
565362d94a0a38901e937479130447bfa6098051225547337da27e317bcc495e,1,2,1,10.22847898,1536188834,Vote,1fad97bdaf626dd3c04aa35a51b65b347f263d0384b6f8e0739792442a495616
a1852877dd52403fdc87412872b54a43ec7e71f65b22ac65c2cc1d90aa025dea,-1,0,1,8.85726925,1535983412,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
214cc3336b2e8763658f14edb59303b4c406584d5f7a3d79fe9fb51ef614160d,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
2a52aa5da6562a861e8245b978be3b4d5fcca01017514538334f39bc1697e005,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
5a7c90f1245a436f5b3d2a2e998833c65c332555f7f64333dae5412f3334c502,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
5ae02f4da4bb52e9b07592a733bfaf21c5e3d8e6f2773b3e0a4aa38276435c7d,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
6193a00169c2743debfceb9d30ec8cb20307cf4226a7c4b0311d6b99bf205143,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
6d63182a60cb99b0991587430b11d92eb498e93dfdbe816afe4fd121ae5a38f0,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
7440991c121ae047c64839af9bab634e31e45c0dca1cc8494cdd4089fef002c3,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
76f541f125fb7dbcf4228cba2a6ce555ed204dc69e6fb1a0a07e45fcb362f4a8,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
7851733b110f03d8dd8e4251306d4b01825ee882de1739c5da81a3e37819ef4f,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
7af0dc28299707fe08a701aacd4e82c79a8ebed1f96415ccdebadd21144d27d1,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
818c24bdd23c830f0e0ae98b4f8784f1d1572413832997b7697277f2fe179d6b,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
9d66cadbdc1fd5164598b5340d2e893205b4ec18ea634841c9a7cda2b6010637,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
b4b1fe7a32390d2fef4cf436e2862af571e1ab1a56ca8e6e33d443b3be242a18,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
be89b3ae96e0fea6d5eee021a0d366381dc84f1ec3ed7c1330ead90540ad55ec,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
c2396301b3f76de8cc11a7e40475194a491541c39dc3941f060055cd015e8527,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
cae1fe6884e5e179ee0133462cf737dfc1f42c9bb343e93aed7d21e0e2c4b780,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
eeefd994ef0ab5c114d72bb37aa2cc2e718a9d0a4ea4dc3f366a6b8c896603e9,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
f38eb9be1307e18b2c6c7eff57c27f654b4925e99383dda8f0b46547d801692d,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
fb9665d5fa264a9912b67daec1a06b53a9fbbc30feec6b8bdb0c3d8d002ee49f,-1,0,1,8.85726925,1535983264,Ticket,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,7,1,8.85726925,1535983218,Regular,b4b1fe7a32390d2fef4cf436e2862af571e1ab1a56ca8e6e33d443b3be242a18
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,5,1,8.85726925,1535983218,Regular,cae1fe6884e5e179ee0133462cf737dfc1f42c9bb343e93aed7d21e0e2c4b780
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,9,1,8.85726925,1535983218,Regular,7851733b110f03d8dd8e4251306d4b01825ee882de1739c5da81a3e37819ef4f
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,15,1,8.85726925,1535983218,Regular,5ae02f4da4bb52e9b07592a733bfaf21c5e3d8e6f2773b3e0a4aa38276435c7d
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,2,1,8.85726925,1535983218,Regular,eeefd994ef0ab5c114d72bb37aa2cc2e718a9d0a4ea4dc3f366a6b8c896603e9
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,8,1,8.85726925,1535983218,Regular,9d66cadbdc1fd5164598b5340d2e893205b4ec18ea634841c9a7cda2b6010637
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,4,1,8.85726925,1535983218,Regular,2a52aa5da6562a861e8245b978be3b4d5fcca01017514538334f39bc1697e005
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,12,1,8.85726925,1535983218,Regular,818c24bdd23c830f0e0ae98b4f8784f1d1572413832997b7697277f2fe179d6b
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,1,1,8.85726925,1535983218,Regular,76f541f125fb7dbcf4228cba2a6ce555ed204dc69e6fb1a0a07e45fcb362f4a8
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,17,1,8.85726925,1535983218,Regular,be89b3ae96e0fea6d5eee021a0d366381dc84f1ec3ed7c1330ead90540ad55ec
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,0,1,8.85726925,1535983218,Regular,fb9665d5fa264a9912b67daec1a06b53a9fbbc30feec6b8bdb0c3d8d002ee49f
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,10,1,8.85726925,1535983218,Regular,6193a00169c2743debfceb9d30ec8cb20307cf4226a7c4b0311d6b99bf205143
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,11,1,8.85726925,1535983218,Regular,5a7c90f1245a436f5b3d2a2e998833c65c332555f7f64333dae5412f3334c502
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,13,1,8.85726925,1535983218,Regular,c2396301b3f76de8cc11a7e40475194a491541c39dc3941f060055cd015e8527
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,3,1,8.85726925,1535983218,Regular,7440991c121ae047c64839af9bab634e31e45c0dca1cc8494cdd4089fef002c3
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,14,1,8.85726925,1535983218,Regular,6d63182a60cb99b0991587430b11d92eb498e93dfdbe816afe4fd121ae5a38f0
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,6,1,8.85726925,1535983218,Regular,214cc3336b2e8763658f14edb59303b4c406584d5f7a3d79fe9fb51ef614160d
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,16,1,8.85726925,1535983218,Regular,f38eb9be1307e18b2c6c7eff57c27f654b4925e99383dda8f0b46547d801692d
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,18,1,8.85726925,1535983218,Regular,7af0dc28299707fe08a701aacd4e82c79a8ebed1f96415ccdebadd21144d27d1
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,1,19,1,8.85726925,1535983218,Regular,a1852877dd52403fdc87412872b54a43ec7e71f65b22ac65c2cc1d90aa025dea
