tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,535,1,0.00030572,1584816796,Regular,5920e9b26995b18524acd16b8130bd14dccee5635adab9db38be0ed554220bfe
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,9,1,0.03243399,1572739138,Regular,0ca553c598a949d8eac5250c3f16304a377b7a9f4a1db61b24c8b4247adafab5
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,3,1,0.03260703,1572739138,Regular,8b372d5856cc6bc5721fae35d1f86bf59e73d77952f7d0ccf4d38973a9a13cba
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,83,1,0.00030572,1572739071,Regular,f652bb3eb225b4c6a7b106ff850a2f34541daac2458c20436f3a2b4660859e7f
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,1,1,0.03260703,1572738862,Regular,10929a5e7dd779a72c999216d40d9602a6ee8d41ccb4d76bf75500075a637db1
01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04,-1,3,1,0.03243399,1572731092,Regular,8b99bac412b4b648a1d4dac3c609256da6f78b16347d7a24ec604a76e38238df
8b372d5856cc6bc5721fae35d1f86bf59e73d77952f7d0ccf4d38973a9a13cba,1,2,1,0.03260703,1566967629,Vote,cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6
5920e9b26995b18524acd16b8130bd14dccee5635adab9db38be0ed554220bfe,1,2,1,0.00030572,1566964243,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f652bb3eb225b4c6a7b106ff850a2f34541daac2458c20436f3a2b4660859e7f,1,2,1,0.00030572,1566936561,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
10929a5e7dd779a72c999216d40d9602a6ee8d41ccb4d76bf75500075a637db1,1,2,1,0.03260703,1566932265,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
0ca553c598a949d8eac5250c3f16304a377b7a9f4a1db61b24c8b4247adafab5,1,2,1,0.03243399,1566928779,Vote,cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6
8b99bac412b4b648a1d4dac3c609256da6f78b16347d7a24ec604a76e38238df,1,2,1,0.03243399,1566924873,Vote,01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,17,1,0.03308641,1566829287,Regular,774cc62cee96ae3ddc0879dbfdd42a40ac426cdb768013212f31ca0945a3d454
774cc62cee96ae3ddc0879dbfdd42a40ac426cdb768013212f31ca0945a3d454,1,2,1,0.03308641,1566537716,Vote,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
