tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,-1,22,1,10.222642,1536842315,Regular,57b599566582315250429ace2a81a88a0447b65a9e328c6bc7643dcff9492582
57b599566582315250429ace2a81a88a0447b65a9e328c6bc7643dcff9492582,1,2,1,10.222642,1536839511,Vote,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,381,1,10.24939859,1536616807,Regular,ea71c3095b0d0cd1ae624985c96c0479d9657419e04002196e8811802356cfe3
76991459c48b778cf8ec7003eaa8771c6b9bc7e942c235ba8479f14f4cca25b6,-1,16,1,10.23595374,1536582837,Regular,be74ec596745b0b15f43885ca24b69cc759b05d332ef2e7f0e04c5d4999607d6
be74ec596745b0b15f43885ca24b69cc759b05d332ef2e7f0e04c5d4999607d6,1,2,1,10.23595374,1536577565,Vote,76991459c48b778cf8ec7003eaa8771c6b9bc7e942c235ba8479f14f4cca25b6
f9fdf4ac6e902ef2eff7e70c92e709e9780dd25f61c6f3b5f2c9059e18fa01d2,-1,11,1,10.24939859,1536416564,Regular,056828de608324ce77a08b8a3c17fba8faeb1210c4539cd2b8ecccb36ed2ca98
056828de608324ce77a08b8a3c17fba8faeb1210c4539cd2b8ecccb36ed2ca98,1,2,1,10.24939859,1536413742,Vote,f9fdf4ac6e902ef2eff7e70c92e709e9780dd25f61c6f3b5f2c9059e18fa01d2
ea71c3095b0d0cd1ae624985c96c0479d9657419e04002196e8811802356cfe3,1,2,1,10.24939859,1536391324,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
95fc8080b7fc1abb175442766f86801c710e306b633326d39a8fe420a94eee49,-1,11,1,10.24939859,1536386813,Regular,3c58f657a98f815941aefdafd3984c844e6da3fd33bea1c6550cccc950b27393
0f217d8580214d1c88a49e280e29d788e99b2572d8fa6ab6fbf5d4d583bebf09,-1,1,1,10.24939859,1536385132,Regular,7e4ad482c3a6e01d3952e5517d4268f37028de0ce7ae2649bf5354c32fb1ef33
3c58f657a98f815941aefdafd3984c844e6da3fd33bea1c6550cccc950b27393,1,2,1,10.24939859,1536384401,Vote,95fc8080b7fc1abb175442766f86801c710e306b633326d39a8fe420a94eee49
7e4ad482c3a6e01d3952e5517d4268f37028de0ce7ae2649bf5354c32fb1ef33,1,2,1,10.24939859,1536382537,Vote,0f217d8580214d1c88a49e280e29d788e99b2572d8fa6ab6fbf5d4d583bebf09
f94cf10f79687f8ac216ddf89b2dfa05e66d35d6eee67c6d0edc3fe84616cf9c,-1,4,1,10.24939859,1536366090,Regular,477000b1fe7ac2b3ed68efae78330785a6d375bff4cfad4faf9d976df7e3ef1e
477000b1fe7ac2b3ed68efae78330785a6d375bff4cfad4faf9d976df7e3ef1e,1,2,1,10.24939859,1536363803,Vote,f94cf10f79687f8ac216ddf89b2dfa05e66d35d6eee67c6d0edc3fe84616cf9c
