tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b2c38b3d1a41133e4090ea49bc06940f3eff1c618dc8411dab738de6d2529b,-1,0,1,49.99651816,1570680430,Ticket,c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe
449589e0c6991a35d8b09d1ff9222ef4776cefca645d1aa4a119e37df5c730a7,-1,0,1,49.99651816,1570680430,Ticket,c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe
9f3a4c15c303d444bbee08cd552c7e87dbad2f449c477e7692c28fa3875ff6d5,-1,0,1,49.99651816,1570680430,Ticket,c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe
d5d602b59d27d1351b0f14a529e33d3ba6ce76cd9fe36e85a05d82e357294952,-1,0,1,49.99651816,1570680430,Ticket,c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe
f4387c731b9ff462a2fa5a9f76351c95ef34ac9434c5cc6d4744a7c8b775bbc4,-1,0,1,49.99651816,1570680430,Ticket,c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe
c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe,1,0,1,49.99651816,1570680279,Regular,06b2c38b3d1a41133e4090ea49bc06940f3eff1c618dc8411dab738de6d2529b
c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe,1,4,1,49.99651816,1570680279,Regular,f4387c731b9ff462a2fa5a9f76351c95ef34ac9434c5cc6d4744a7c8b775bbc4
c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe,1,2,1,49.99651816,1570680279,Regular,9f3a4c15c303d444bbee08cd552c7e87dbad2f449c477e7692c28fa3875ff6d5
c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe,1,1,1,49.99651816,1570680279,Regular,449589e0c6991a35d8b09d1ff9222ef4776cefca645d1aa4a119e37df5c730a7
c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe,1,3,1,49.99651816,1570680279,Regular,d5d602b59d27d1351b0f14a529e33d3ba6ce76cd9fe36e85a05d82e357294952
