tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30143e007fd3b1d9227cbe157c9d06cc1f457ae95a67c731ac10744f2a00c528,1,2,1,4.60502065,1536310816,Regular,7d36f7b4819b9d9321a189660ea8a92ba7b3f314b947d1c9a1d506fbcff0bf9f
62ae3f9b2b66b4d81c9b118f5723d20d8791bb7b220f5f62d83318a0afcc8a3d,-1,1,1,11.32125001,1536310816,Regular,f7e81ee445c9dff041afdc84cf3940260a41621b4217c10a9791c09addb15997
6f5eb0035c35c1304e848b4983a28f5ce02478da6ca91d98220375ac7f9c5c28,-1,1,1,9.54358594,1536310816,Regular,bbbe13fbf6c7ba67cf5d3f889991a34feef4145e9f475e77f88ff42713a0a89b
71c0e86e3a9d9559dee1a3dd27604d5b4724cf4de484332edc1f3ec7fde2616f,-1,1,1,5.48529882,1536310816,Regular,9978e67dc4826962930240fc87e3554b17ca42c76c8523b0b027a683f2863c87
73fbc26f7d0672a08e67547546971b179d8d8215167fd673633b8eeb6da716c3,1,1,1,9.58902725,1536310816,Regular,8a962f7889a7bcdfe3988a94d7d4a3ba46c3c33f03365eb2bdd7b5f98fb85017
7d36f7b4819b9d9321a189660ea8a92ba7b3f314b947d1c9a1d506fbcff0bf9f,-1,2,1,4.60502065,1536310816,Regular,30143e007fd3b1d9227cbe157c9d06cc1f457ae95a67c731ac10744f2a00c528
8a962f7889a7bcdfe3988a94d7d4a3ba46c3c33f03365eb2bdd7b5f98fb85017,-1,1,1,9.58902725,1536310816,Regular,73fbc26f7d0672a08e67547546971b179d8d8215167fd673633b8eeb6da716c3
9978e67dc4826962930240fc87e3554b17ca42c76c8523b0b027a683f2863c87,1,1,1,5.48529882,1536310816,Regular,71c0e86e3a9d9559dee1a3dd27604d5b4724cf4de484332edc1f3ec7fde2616f
9c0d9566f541e37ebb1e056e650ed139af7a9873e6465e8fe7c30100e4f62910,-1,1,1,7.32855257,1536310816,Regular,d2b4fa046d598c09572e628758c164172d2020619bee0e1b2e0666bbdb7762de
bbbe13fbf6c7ba67cf5d3f889991a34feef4145e9f475e77f88ff42713a0a89b,1,1,1,9.54358594,1536310816,Regular,6f5eb0035c35c1304e848b4983a28f5ce02478da6ca91d98220375ac7f9c5c28
d2b4fa046d598c09572e628758c164172d2020619bee0e1b2e0666bbdb7762de,1,1,1,7.32855257,1536310816,Regular,9c0d9566f541e37ebb1e056e650ed139af7a9873e6465e8fe7c30100e4f62910
f7e81ee445c9dff041afdc84cf3940260a41621b4217c10a9791c09addb15997,1,1,1,11.32125001,1536310816,Regular,62ae3f9b2b66b4d81c9b118f5723d20d8791bb7b220f5f62d83318a0afcc8a3d
