tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0117d566dcb3bd8d3b27a17da48202919115a0ad855f88ca7a7ebda2a172535,-1,2,1,25.10202365,1552259642,Regular,157f04590ba7afe881ee83b978d2f565e375a9f7f4f8033a6bb09c8becdd01fb
157f04590ba7afe881ee83b978d2f565e375a9f7f4f8033a6bb09c8becdd01fb,1,2,1,25.10202365,1552257198,Vote,b0117d566dcb3bd8d3b27a17da48202919115a0ad855f88ca7a7ebda2a172535
2f9ef70c33140b6bd60acf607141fc34a108a83b1d47a0ca03ce2d8a127d1256,-1,4,1,25.10202365,1552211111,Regular,74e7060f3d047654f1f20ff72f9c586465da25a8fe01822e9b5972ee3ce952f8
74e7060f3d047654f1f20ff72f9c586465da25a8fe01822e9b5972ee3ce952f8,1,2,1,25.10202365,1552208576,Vote,2f9ef70c33140b6bd60acf607141fc34a108a83b1d47a0ca03ce2d8a127d1256
c9510e482e50beb7ab628643b6e412f6e8e121e4682f60c886a377a6c569d428,-1,1,1,25.10202365,1552178021,Regular,68ea3e9faed8ee52d832b5bd67b6b069b745c9448b9842d1d3311eb0d67a3aa6
68ea3e9faed8ee52d832b5bd67b6b069b745c9448b9842d1d3311eb0d67a3aa6,1,2,1,25.10202365,1552175675,Vote,c9510e482e50beb7ab628643b6e412f6e8e121e4682f60c886a377a6c569d428
ee2491bd7b51b8acab3b39fec09e991d0297423f6712730da59cec049455c84a,-1,1,1,24.36927954,1552174564,Vote,c302386fa3245474750bc2ff013ec1a930b017345e165ec5e98643451b359a7a
b83e1ecdcf40e4ca693e424d8c96844f07b72d42979750f3f90c1f4b94e8bdd0,-1,1,1,25.10202365,1552156248,Regular,7d94680d63f08d7cda6f38d2762caa75d2ecf8aa553296218f14039ff9eba44e
7d94680d63f08d7cda6f38d2762caa75d2ecf8aa553296218f14039ff9eba44e,1,2,1,25.10202365,1552154786,Vote,b83e1ecdcf40e4ca693e424d8c96844f07b72d42979750f3f90c1f4b94e8bdd0
bfa427a2a9beefbc0d61420cd3a202fdec5ce501b25ce308d358fdfcc5fea684,-1,1,1,24.36927954,1552149068,Vote,b083545f2d4304720cc4b493c37b8a83fa1c716dd85230bc44d4d6a7bd68859c
fee8a8b1c4f4d8eb52c9ef6b50ae77d34874a4f71c4c0f87c042b1b081549302,-1,5,1,25.10935109,1552102184,Regular,4f4a062a2b2efd619566dab9356bd1a35d56ab3c26d915e4835ef6712ac4b7e3
4f4a062a2b2efd619566dab9356bd1a35d56ab3c26d915e4835ef6712ac4b7e3,1,2,1,25.10935109,1552101110,Vote,fee8a8b1c4f4d8eb52c9ef6b50ae77d34874a4f71c4c0f87c042b1b081549302
ea6a342152c0fd1e6d33d616c2695bb6ef3413f89951bc47868a95dad3118e83,-1,1,1,24.36927954,1552097372,Vote,0a21b5fd465178b6599d0b0ba7ee277b2c1aa3af6899fcd5829a3cc4b92a55af
0a21b5fd465178b6599d0b0ba7ee277b2c1aa3af6899fcd5829a3cc4b92a55af,1,0,1,24.36927954,1552079610,Ticket,ea6a342152c0fd1e6d33d616c2695bb6ef3413f89951bc47868a95dad3118e83
b083545f2d4304720cc4b493c37b8a83fa1c716dd85230bc44d4d6a7bd68859c,1,0,1,24.36927954,1552079610,Ticket,bfa427a2a9beefbc0d61420cd3a202fdec5ce501b25ce308d358fdfcc5fea684
c302386fa3245474750bc2ff013ec1a930b017345e165ec5e98643451b359a7a,1,0,1,24.36927954,1552079610,Ticket,ee2491bd7b51b8acab3b39fec09e991d0297423f6712730da59cec049455c84a
