tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,45,1,66.11442838,1568575298,Regular,6d0eed3e38515511711ce72ac86081892c5c9eaa4157b534d0d89e197e0109a8
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,9,1,66.11442838,1568575187,Regular,1139bce7c0741caa9573e5b63ab3f5e54acb342904eec00959a01497e25585a4
1139bce7c0741caa9573e5b63ab3f5e54acb342904eec00959a01497e25585a4,1,0,1,66.11442838,1568551556,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
6d0eed3e38515511711ce72ac86081892c5c9eaa4157b534d0d89e197e0109a8,1,0,1,66.11442838,1568550678,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
7f2c33c21051585b5b6a6b892bae43b30dc3b6cbbe9a0eb8e8c2405afbc39ce2,-1,1,1,66.53416625,1568077655,Regular,44acf6ea367b9f97664a3cc2c4d88f1cc80528d42808d98996d4497c470a3806
44acf6ea367b9f97664a3cc2c4d88f1cc80528d42808d98996d4497c470a3806,1,2,1,66.53416625,1568070634,Vote,7f2c33c21051585b5b6a6b892bae43b30dc3b6cbbe9a0eb8e8c2405afbc39ce2
9b24f7e5cdc81db7126894335f1749b602a84c2717518ac94ea1c7cae5da0874,-1,1,1,66.11445038,1567988512,Vote,38ca1cef13f665ba8e5a2575b34eb530296a26bfe930a61bcb25105b2fcb3a15
f7e1388f44479fc1d403bb9e1f301b741e14799fe236fa0e19aaf2c932757cd5,-1,1,1,66.11445038,1567980522,Vote,19e528077d6f1e534927bd88a54cf076043288339753562e72a11eb2d33205b3
b31a820f1bdd614749146f15429ecc64971e01c833f0db9c7f3214057662758d,-1,6,1,66.53416625,1567950599,Regular,fa205a72de553ae932b70e3e4ea39f8cb13a10836a6c3eac60b9646d7a76eb67
fa205a72de553ae932b70e3e4ea39f8cb13a10836a6c3eac60b9646d7a76eb67,1,2,1,66.53416625,1567949170,Vote,b31a820f1bdd614749146f15429ecc64971e01c833f0db9c7f3214057662758d
ad7226885f02f2c459dd72b544b60ac15bdf75422529e101d7840e2f9932c9f3,-1,1,1,66.11445038,1567921023,Vote,c0585edf7df2cc71c12147a4c74353e56484b24fc925ad4c6215b4b85cef3bd5
b55f5c7a92ed3e6d3795021e14266bd16a2da2251e0dce9cbc0f05a92d1e5047,-1,1,1,66.11445038,1567897024,Vote,4391e247e82933d6ae58db754c19a0a7e5fe2ca0af24c99477cbc08f910f5b81
ec55f9e444a8b4eb4027671ff13ef39f2939ab1ec1faf06d6b7306f0c618e0b8,-1,2,1,66.53416625,1567882071,Regular,b8b23d710bdda9b2995907698a71c18f1cb052bbd66720eb4fe0bcbb8d4b38bf
00774f98089b7744a84a8e992a31161409f715006a9fee61f900c84d879de0be,-1,1,1,66.11445038,1567881527,Vote,70e9252889a6c5040788bc38564b3415cb521acb4ef606c400f12e30558f89b7
b8b23d710bdda9b2995907698a71c18f1cb052bbd66720eb4fe0bcbb8d4b38bf,1,2,1,66.53416625,1567880127,Vote,ec55f9e444a8b4eb4027671ff13ef39f2939ab1ec1faf06d6b7306f0c618e0b8
c5848032bccc254a0f3078dccccbcc378bdffd28f1d7fcc24e36535f5c5184f4,-1,1,1,66.11445038,1567800094,Vote,2270cdbc642b4fcb1ac0d35e28efbea89b4adffd7ca9a4dc0785d1a928d0c777
66b7fa840369495c0b60cd6acb8bc9843ee1a1155a75f82b78d2a335f40e9f33,-1,11,1,66.11442838,1567777243,Regular,b7e967bba144c494cb56f8d46206d8c00c1edbdba420d04b652c762e49cedbb8
afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8,-1,24,1,66.11442838,1567774081,Regular,8217fafda1f23ab64360b88c9a9cab23d9313cd78c9f091f0398e831a12e0ca8
cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de,-1,12,1,66.11442838,1567771644,Regular,01653d79003b4d4f9be6b2a705ac5dcc5085272237f031ce64f72a8153f38b10
a0831ae1d92cd1fdd406d01484783519ca59a69aef7e1c370c918d5c0d44bec1,-1,0,1,66.11445038,1567771041,Revocation,5c686a9d90ef8624aa31340ff58ff8d0b12bbb2bea732dea15e23140d29a7208
ac800ee883e48e71b02ffa665053b2ef35c56a70ce6c058461fcfbb04e8c74fc,-1,0,1,66.11445038,1567771041,Revocation,6b9f0495b37535afecc0cad3c0a76863a33532d6f6ccca085ec7dc6f0ff27f99
b7e967bba144c494cb56f8d46206d8c00c1edbdba420d04b652c762e49cedbb8,1,0,1,66.11442838,1567771041,Revocation,66b7fa840369495c0b60cd6acb8bc9843ee1a1155a75f82b78d2a335f40e9f33
fb7968d8742918a58806ba595332567aa9623ef993509ecf5a8a5c5961c56d27,-1,0,1,66.11445038,1567771041,Revocation,4752d10ec2fe769647aa3c8a14c1d7a3d6828ea916dfe2fe83eaeea58c51bd84
8217fafda1f23ab64360b88c9a9cab23d9313cd78c9f091f0398e831a12e0ca8,1,0,1,66.11442838,1567770390,Revocation,afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8
01653d79003b4d4f9be6b2a705ac5dcc5085272237f031ce64f72a8153f38b10,1,0,1,66.11442838,1567770289,Revocation,cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de
c075be53fe4fdf2c993a25d675e58a7a159df526e824af0e50e8c7974538c78e,1,0,1,66.11442838,1567770286,Revocation,
7ee4374d12ada3ffc050a0f9911dc4989b40facb9f15e7846cb99d232734747f,-1,42,1,66.11442838,1567769773,Regular,9dcafb0194583d86aa54c079744f94bdc4d4f55e8275a7d25abd65fe66fbe657
9dcafb0194583d86aa54c079744f94bdc4d4f55e8275a7d25abd65fe66fbe657,1,0,1,66.11442838,1567769236,Revocation,7ee4374d12ada3ffc050a0f9911dc4989b40facb9f15e7846cb99d232734747f
b62dce8b15c217bb5df5d1901d596dd4551a4bdff3e0c238fb0f835a6d560302,-1,1,1,66.11445038,1567768960,Vote,e9fb9523d51216308d4e412ab341b4004677d33b0e659da32995363729258973
b19621ae509749a042213b00baa7741d3de1800429a5a94625c492147d720581,-1,0,1,66.11445038,1567768948,Revocation,e97ba330c9929cf1b0583cecf03b43a584a5240e5f6e2e14be6b087947f15278
00dbafaaae0aa37c1d2b01d79a5ff8f0efe09d91ef6d293d3376324b4985ab2d,-1,11,1,66.11442838,1567768841,Regular,50fcd247e15f2f9f8fcccdce20af4e673992c35be59be823bf5700239a29ffbf
bffbcd0a0a636a0a71fe94d191834aa44759125760bed635db35a0123a33ec8a,-1,0,1,66.11445038,1567768805,Revocation,1d9cb0c0e6f034cf396715adacbe6b9077c0b67088bdb7c5b352fba76a6e54bb
50fcd247e15f2f9f8fcccdce20af4e673992c35be59be823bf5700239a29ffbf,1,0,1,66.11442838,1567768752,Revocation,00dbafaaae0aa37c1d2b01d79a5ff8f0efe09d91ef6d293d3376324b4985ab2d
23c58ebaf7177c39534355b7622cc297708977246ea42d8f23c4be9df907e115,-1,0,1,66.11445038,1567768738,Revocation,bd604226786caf78ecb10ccfd2a01d69ec502acfb761a3ee8921eebb5e02b61f
cb722b22f515813d183da72329892f612ccbd4616cb84131b1dbfad6645cd8b6,-1,2,1,66.5383634,1567768596,Regular,22158a2fc80dbb3071e1c47805608df506e6ab80e186b17d14ed075f317dfb96
22158a2fc80dbb3071e1c47805608df506e6ab80e186b17d14ed075f317dfb96,1,2,1,66.5383634,1567768514,Vote,cb722b22f515813d183da72329892f612ccbd4616cb84131b1dbfad6645cd8b6
649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858,-1,22,1,66.5383634,1567768478,Regular,837ecf3e8064eea819e406b4adcec2301e9debc7c49e118f1327ede3a0c6124b
ce99bdf20b039b40925cea783ff28dcdb17e6019f98e6942281e421000905192,-1,1,1,66.11445038,1567768391,Vote,8151e8130d32981dd810a1cfbebd2b472d63efd76e5d46bd05f15582f1c0f036
837ecf3e8064eea819e406b4adcec2301e9debc7c49e118f1327ede3a0c6124b,1,2,1,66.5383634,1567768366,Vote,649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858
1388dc4ff5cae670585218dc9f0b297b12dcf02313ba19154ccbd860890d6eeb,-1,1,1,66.11445038,1567768264,Vote,80a16d5f986f5507e82c846fdd3ef1cba1e0c4352834bf1d48e70d343d192b1c
6167b42f405c44ac15c6803da07625df45ad259bccd2aa18e83700e01620c9c0,-1,1,1,66.11445038,1567768199,Vote,dba5469e95bfab55e2ef277675090f4c32784d4381f0de0a4c29c67bca267bcc
d165e23033883626be59bea33203b5b2659001590dbf96ad77783782afe2fd61,-1,0,1,66.11445038,1567768014,Revocation,a0014b149784b9c4e5f700a6c23407bbf0209199214439a2d4f2c2d8b895e689
43286aaba48a552d755348ca8c72965737f09cb773af8403def8ab78f2ae9d80,-1,3,1,66.5383634,1567767889,Regular,f09a527a1bf397a25f4a0e2bcaaa3f5257956bcbc0c81c24993e5eb1bec5c092
3c6d99a0f2a60e5abee34b09ecfc48fee8080be326d5eaeb40472046f4df155b,-1,6,1,66.5383634,1567767795,Regular,1ae37f25abfecbfa54741b2d08c33ae34dd9ba8525922d1ad99286bc995db8dd
f09a527a1bf397a25f4a0e2bcaaa3f5257956bcbc0c81c24993e5eb1bec5c092,1,2,1,66.5383634,1567767790,Vote,43286aaba48a552d755348ca8c72965737f09cb773af8403def8ab78f2ae9d80
1ae37f25abfecbfa54741b2d08c33ae34dd9ba8525922d1ad99286bc995db8dd,1,2,1,66.5383634,1567767739,Vote,3c6d99a0f2a60e5abee34b09ecfc48fee8080be326d5eaeb40472046f4df155b
92b4f06db419ef95c79b4b444634f90cea068d8bb4c89899c20b5c53b00f40d7,-1,0,1,66.11445038,1567767673,Revocation,e86c53e21a83ea4bfcd41a1a788b2467638f6c5674c72b092f007d8087655f8e
