tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295cc026f395db7de1f2b8a3769d863686abd05f152b4727925133c77d98ff9b,-1,0,1,44.73593332,1590341358,Ticket,0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05
5ac086119b68ec74438add1dd51e3213628d69fa9a1fd94cb4cff6882cbb204b,-1,0,1,44.73593332,1590341358,Ticket,0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05
ce370862a66b8a482d23b1c19e95d9dccebd4e8a0a64cb226c627f86bf51ff9f,-1,0,1,44.73593332,1590341358,Ticket,0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05
dc2e1288eedf5a11fd0ddc35f01312f38a0da0684572603fc09a023c73486938,-1,0,1,44.73593332,1590341358,Ticket,0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05
f75ec6b37c2b2b66d6c8b37419da347d55b984af589c097e180474db4c6c807b,-1,0,1,44.73593332,1590341358,Ticket,0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05
0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05,1,3,1,44.73593332,1590341077,Regular,ce370862a66b8a482d23b1c19e95d9dccebd4e8a0a64cb226c627f86bf51ff9f
0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05,1,1,1,44.73593332,1590341077,Regular,5ac086119b68ec74438add1dd51e3213628d69fa9a1fd94cb4cff6882cbb204b
0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05,1,2,1,44.73593332,1590341077,Regular,f75ec6b37c2b2b66d6c8b37419da347d55b984af589c097e180474db4c6c807b
0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05,1,4,1,44.73593332,1590341077,Regular,295cc026f395db7de1f2b8a3769d863686abd05f152b4727925133c77d98ff9b
0aa82bb25a4feb77aeededbb2037fdcf7c9d0e3603f698f6c5f88a81b7ec2a05,1,0,1,44.73593332,1590341077,Regular,dc2e1288eedf5a11fd0ddc35f01312f38a0da0684572603fc09a023c73486938
