tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0503224506f07c4fc2c8b16877ead70bb1fd9a5afa6557889dc008b43eecb03a,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
21e6870f2565e2b637ddc42e3d6ddb2894df35fee3352d083238dc086aa3fb10,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
30911d60bf4b612f3460b8d458ebe4cbc9a6042d7c9d797596a1d5475dcbc8c5,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
495318ed9c36c773ee95ab8cfbeb6e2299f2a8834871b1aea967a30b6d749837,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
51979a0a88a82022b578b66f112e017ddad4bbf99d76526e3bcde3556c776010,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
5d5cd03888bb273e30995575ab2140bcd40bc843d49dea7b2cc95126b6d42f6e,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
b895078979ed7d8d0726d26a7b8b8013a01f4da0163d26d9adf362fde77c84fe,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
c0f7fdeebc08a27adec6c7dfa97a043c128a7feb39bb8b10ab3dd67b76cc4d28,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
d60752cc24e46f11fa9126e08e00361e480a5fc72afc99e6e9f312c5227efcf4,-1,0,1,72.45317513,1567768119,Ticket,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,5,1,72.45317513,1567768116,Regular,495318ed9c36c773ee95ab8cfbeb6e2299f2a8834871b1aea967a30b6d749837
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,2,1,72.45317513,1567768116,Regular,0503224506f07c4fc2c8b16877ead70bb1fd9a5afa6557889dc008b43eecb03a
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,7,1,72.45317513,1567768116,Regular,b895078979ed7d8d0726d26a7b8b8013a01f4da0163d26d9adf362fde77c84fe
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,8,1,72.45317513,1567768116,Regular,5d5cd03888bb273e30995575ab2140bcd40bc843d49dea7b2cc95126b6d42f6e
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,4,1,72.45317513,1567768116,Regular,c0f7fdeebc08a27adec6c7dfa97a043c128a7feb39bb8b10ab3dd67b76cc4d28
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,0,1,72.45317513,1567768116,Regular,21e6870f2565e2b637ddc42e3d6ddb2894df35fee3352d083238dc086aa3fb10
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,6,1,72.45317513,1567768116,Regular,d60752cc24e46f11fa9126e08e00361e480a5fc72afc99e6e9f312c5227efcf4
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,3,1,72.45317513,1567768116,Regular,51979a0a88a82022b578b66f112e017ddad4bbf99d76526e3bcde3556c776010
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,1,1,1,72.45317513,1567768116,Regular,30911d60bf4b612f3460b8d458ebe4cbc9a6042d7c9d797596a1d5475dcbc8c5
