tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987,-1,267,1,57.23376448,1635781109,Regular,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,165,1,57.23376448,1635781011,Regular,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1,-1,628,1,57.23376448,1635780917,Regular,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,370,1,57.23376448,1635780753,Regular,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade,-1,344,1,57.23376448,1635780611,Regular,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e,-1,669,1,57.23376448,1635780206,Regular,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,255,1,57.23376448,1635779857,Regular,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
f456e40307361b15a8ca2ba4f3d216bcf9dca48858ae979a09cb4261ae37d1b8,-1,0,1,57.23376448,1635778874,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
5fa9677b1f2d2cc57b1417ceec989f6d0fc5900d26d547df644e87065fbfc17e,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
6397ac6c67eaedd186bb5cf2a5e20f1757b524c1f725e048d91bbf863b171cfb,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
