tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936ad2a6cbbc5523fed7337d056e733f6832c40d0b0de95b852b6e0aefedfe3e,-1,1,1,24.60855749,1570633521,Regular,b709c3e5da490d69fcf9a38c545fc908efd47586834125effc9df3735636fc07
b709c3e5da490d69fcf9a38c545fc908efd47586834125effc9df3735636fc07,1,2,1,24.60855749,1570631178,Vote,936ad2a6cbbc5523fed7337d056e733f6832c40d0b0de95b852b6e0aefedfe3e
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,2,1,24.60855749,1570608551,Regular,50c56300642764f5ac14de1423e7c92793906ec8ab4ef58c574d59a813764e16
50c56300642764f5ac14de1423e7c92793906ec8ab4ef58c574d59a813764e16,1,2,1,24.60855749,1570606629,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,12,1,24.61235713,1570595330,Regular,80e0a40409a9918edc1ff5c90394209e0677b7df3c91791cc11908dcf2f9996e
80e0a40409a9918edc1ff5c90394209e0677b7df3c91791cc11908dcf2f9996e,1,2,1,24.61235713,1570593939,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513,-1,9,1,24.61235713,1570486438,Regular,c815003d7cea3c175e95f71713448192484e529c98b92481f4c34f69bd7c9ee1
c815003d7cea3c175e95f71713448192484e529c98b92481f4c34f69bd7c9ee1,1,2,1,24.61235713,1570483506,Vote,355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513
36639cbba9ab1e839743b8ef5a0c0fc0df8626a046f539dd26d34e1eb593c830,-1,0,1,24.228624,1570422667,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
ba1d8f08fd747c42381c59726b77d9c95cc2f38cdbdad37df20fa592bcbd550f,-1,0,1,24.228624,1570422667,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
090ec5084e42727f3c221e0a8c8d31d926b49766c30b847a80a84d1362a95329,-1,0,1,24.228624,1570422499,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
906eb69fb55956c99b7361c1a1b7d4b33ecbe21b5b43b672d8a575ebb5fb55d0,-1,0,1,24.228624,1570422499,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
b55396158105c5a8371f2bee8ff8a399144d42120bf22a768992016f5ebb51f6,-1,0,1,24.228624,1570422499,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
be4c7929768d39ac63663cd35f2db2efe98f1b4307a95a446714fdfba8682f07,-1,0,1,24.228624,1570422499,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
41a8f7b1279ce99996853f276f2fae7214ac7e36681b60cef88b95437dad0c54,-1,0,1,24.228624,1570422320,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
