tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,15,1,18.83643059,1568575848,Regular,304ad4c709ca3c736a38999bdefa1f9ef65970fc23202ec14dcafb41f015f0ce
f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2,-1,37,1,18.83643059,1568574467,Regular,d4217f78e634b35cba5b819b05db862688e8ab6f4ec652fa877bd7189abd8c85
33936abd5d714ad899159802a626f7ab2d38a566d548f42da8005955913e0751,-1,0,1,18.83645259,1568553057,Revocation,3048b95684a82df0eeca95f13da93a1c6ea61f622775ea53e1ce7acd57ff52bf
d4217f78e634b35cba5b819b05db862688e8ab6f4ec652fa877bd7189abd8c85,1,0,1,18.83643059,1568553057,Revocation,f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2
304ad4c709ca3c736a38999bdefa1f9ef65970fc23202ec14dcafb41f015f0ce,1,0,1,18.83643059,1568550840,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
b95d0a4c841a06231d5ba5d82298936e409a0dee9505f8e247c8d53530362245,-1,0,1,18.83645259,1568550840,Revocation,a2290f3df4b614cf869091d48eb8777705db71b4ab5951f21c483761ccf40a80
6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e,-1,4,1,19.25616846,1568114523,Regular,eb557665d6d34d02c62cde32f3ec243a8b21b730cfedaa8fa533eea7a3fc9b13
eb557665d6d34d02c62cde32f3ec243a8b21b730cfedaa8fa533eea7a3fc9b13,1,2,1,19.25616846,1568107475,Vote,6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e
3048b95684a82df0eeca95f13da93a1c6ea61f622775ea53e1ce7acd57ff52bf,1,0,1,18.83645259,1568063324,Ticket,33936abd5d714ad899159802a626f7ab2d38a566d548f42da8005955913e0751
a2290f3df4b614cf869091d48eb8777705db71b4ab5951f21c483761ccf40a80,1,0,1,18.83645259,1568063324,Ticket,b95d0a4c841a06231d5ba5d82298936e409a0dee9505f8e247c8d53530362245
