tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4433e484bbbd46dd7f77a1caf38392d90351e50efc073fa5ebd98e9cb7b4d9a7,-1,1,1,62.58085827,1571109198,Vote,ce2207e7b6367fbf089d0674e4402f59180890bbeadfcdece51d32c7494cf17d
a073e5b4bf0f3ad9d2cd198e760c4209f955c8d1726dc4ce21750286955a87b1,-1,1,1,62.58085827,1570957080,Vote,541a16be79ee8bc6e9584684bf4f63454404419198682c4372cf0153e724eb24
00c3933d41d3db5a5c8101bb4e09b5ab9ee7fd2b5f0bfa7f5c069c41f11b0ee9,-1,5,1,62.95705955,1570866585,Regular,9b916bb5b07ca36e5e3c7cb56a1bf0b3e8263e33891d21d4997b7160d8eef4db
9b916bb5b07ca36e5e3c7cb56a1bf0b3e8263e33891d21d4997b7160d8eef4db,1,2,1,62.95705955,1570864245,Vote,00c3933d41d3db5a5c8101bb4e09b5ab9ee7fd2b5f0bfa7f5c069c41f11b0ee9
b3161c73ce50cec0eef71658f44a63aeb32b6a94bd6b5419c299ac06ec1e0eda,-1,2,1,62.96082156,1570819683,Regular,50955c64f53b358892c4fe7b462f015498da40de1381fed8bef07fe3a7a82aa7
50955c64f53b358892c4fe7b462f015498da40de1381fed8bef07fe3a7a82aa7,1,2,1,62.96082156,1570817684,Vote,b3161c73ce50cec0eef71658f44a63aeb32b6a94bd6b5419c299ac06ec1e0eda
480afeb5b7e42dec8f3bafc4f7590ba19a66f767c60afcd340c9505183dc428d,-1,0,1,62.96082156,1570792507,Regular,e9c43f16a6112cdeab4401f5ec371918a3674c5b7526e74be9e9c8cbfb6e3c57
e9c43f16a6112cdeab4401f5ec371918a3674c5b7526e74be9e9c8cbfb6e3c57,1,2,1,62.96082156,1570790995,Vote,480afeb5b7e42dec8f3bafc4f7590ba19a66f767c60afcd340c9505183dc428d
13f02579ac4429789bbf221013f78865673b533cdd4f6a5643937c40a519f6be,-1,0,1,62.96082156,1570741080,Regular,0c9cd0fd4e95ef8d7e46721aae01f6c7cf61889414063780b6238351afe82a32
0c9cd0fd4e95ef8d7e46721aae01f6c7cf61889414063780b6238351afe82a32,1,2,1,62.96082156,1570739677,Vote,13f02579ac4429789bbf221013f78865673b533cdd4f6a5643937c40a519f6be
541a16be79ee8bc6e9584684bf4f63454404419198682c4372cf0153e724eb24,1,0,1,62.58085827,1570737094,Ticket,a073e5b4bf0f3ad9d2cd198e760c4209f955c8d1726dc4ce21750286955a87b1
ce2207e7b6367fbf089d0674e4402f59180890bbeadfcdece51d32c7494cf17d,1,0,1,62.58085827,1570737094,Ticket,4433e484bbbd46dd7f77a1caf38392d90351e50efc073fa5ebd98e9cb7b4d9a7
