tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed1a3eca5860f48c47d86213593ba728aa0a4694a35ca1c4f2be4bbb6591f2c,-1,2,1,0.16034897,1595825770,Regular,dc0601a68a8f1f4697f6a9039c82545d948bebfc2d6bdb7ecf7b394f6fed3f9e
58b87824325839aa8597f8b29a6fea855f209ed2531dd6323176d4f4c8368293,-1,1,1,0.00306257,1595746287,Regular,c62872b0825c100f659348f0f5d8777104d70de987e100e1284c48d2b2e84b44
e602362c93bd0bee5f11daf78666d47f544f4dbf60758b4382f710d4a38bdc55,-1,0,1,10.73002804,1595741804,Regular,aac3c9e42544e87ddb81e0d8eb81b63e7efdc3dae7f7d2fd291496559e12d5d6
53f266bf84ebdf6cf59c827fabf3c72821dc6daf153215a98d123bafc5ff123f,-1,1,1,8.70966151,1595721964,Regular,df3e2ed50b9f1e82b1d19a2a15df2fb8afdd39ca997969afc2d91922ef5ac93a
d522e7c6c453b1db5abdd3e10bb689c962c606a583fd4c76630314df2763c78e,-1,6,1,0.03455284,1595714209,Regular,30b8d32c68ba7f013e655797458a40a0e5975f9101ec7e8696a9f94b69469530
30b8d32c68ba7f013e655797458a40a0e5975f9101ec7e8696a9f94b69469530,1,0,1,0.03455284,1595713017,Regular,d522e7c6c453b1db5abdd3e10bb689c962c606a583fd4c76630314df2763c78e
aac3c9e42544e87ddb81e0d8eb81b63e7efdc3dae7f7d2fd291496559e12d5d6,1,0,1,10.73002804,1595712845,Regular,e602362c93bd0bee5f11daf78666d47f544f4dbf60758b4382f710d4a38bdc55
df3e2ed50b9f1e82b1d19a2a15df2fb8afdd39ca997969afc2d91922ef5ac93a,1,36,1,8.70966151,1595712734,Regular,53f266bf84ebdf6cf59c827fabf3c72821dc6daf153215a98d123bafc5ff123f
c62872b0825c100f659348f0f5d8777104d70de987e100e1284c48d2b2e84b44,1,28,1,0.00306257,1595712421,Regular,58b87824325839aa8597f8b29a6fea855f209ed2531dd6323176d4f4c8368293
dc0601a68a8f1f4697f6a9039c82545d948bebfc2d6bdb7ecf7b394f6fed3f9e,1,32,1,0.16034897,1595712421,Regular,5ed1a3eca5860f48c47d86213593ba728aa0a4694a35ca1c4f2be4bbb6591f2c
