tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,301,1,1.7,1545078023,Regular,989172447613bd761db9d8b438c7ec2bbb563f3012f0b3a5683364064907299e
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,34,1,1.68514851,1545078023,Regular,01fb7d96e7c20f11e6bbbbcdda8d9575b211066efb7ef68c52a7e36363568b57
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,171,1,1.68514851,1545078023,Regular,1a8b6580ae2d4ba5c57ac74aea99a57bfdc1e61a087adb267838393d06457ddd
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,183,1,1.7,1545078023,Regular,97acf8d98ee66df15333a53223445220a2697e141a99601e1c4ae3d74a41178b
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,122,1,1.68514851,1545078023,Regular,60a3c337776a01341d6dedef95b13307cc15baa9a7522000a2f76362bd10d0b9
d3d742f3a4a7d1874da886b7d0a03f183e57c3112187db2759f954ca141a6941,-1,1,1,0.2,1534380774,Vote,cb199a375211a1e18fb910ccd127852491a07eb6255cbda825dee7ca750e2c50
bff6a52f5760b94f74d7bf9b934643c0f32be661a52f03fa7bbd8c385d0368b1,-1,1,1,0.2,1534185412,Vote,b4756e915d25e4a95704563f5ab4ae833e32c043a007db27f7afff8b10946912
fe03c7ae2b11c66c19987c60ff673bbc57dc8ddd66cbeb057ac4d80ab60202fe,-1,1,1,0.2,1534185207,Vote,e8594ec7b7c997a881df391df7c49193d549d8b8ef3ebcc3bc48396bbbeabad0
60a3c337776a01341d6dedef95b13307cc15baa9a7522000a2f76362bd10d0b9,1,2,1,1.68514851,1534184708,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
01fb7d96e7c20f11e6bbbbcdda8d9575b211066efb7ef68c52a7e36363568b57,1,2,1,1.68514851,1534182372,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
