tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,-1,2,1,127.2166361,1570427462,Regular,32b25e740a13d264699db1d85f2c0cf76c6e7cb660f95fb6fb2d24af8c9fb892
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,-1,10,1,127.2205121,1570402736,Regular,d5ea2287ac9aa949d6efc39c45dc59cc06f5540010f76455354b43e253486d07
32b25e740a13d264699db1d85f2c0cf76c6e7cb660f95fb6fb2d24af8c9fb892,1,2,1,127.2166361,1570342467,Vote,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
7861e8ad8cc130e766f42627d5fcd870d28ada45f42c79d14a3df0b3772069e9,-1,1,1,126.82903554,1570285403,Vote,ab9f2c25bd0a7f937020f8ba8763eb9a4e1113cff54eba8c77b6d166aba9d7ef
4545514c4a693f328976400d56f18e7dfd542b8e4215e89f1e83e749a85b236f,-1,1,1,126.82903554,1570089923,Vote,ef7910224f3b92238bc53959446233261adcfa0ca0e443590490ef394d625162
d5ea2287ac9aa949d6efc39c45dc59cc06f5540010f76455354b43e253486d07,1,2,1,127.2205121,1570082789,Vote,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
fb1cdc12816540d09de64393c73a7ed76a89471bc68ace2f234d79241ea6e2f5,-1,1,1,126.82903554,1569991993,Vote,ab399b93caced93526580a5febc73e3a1e0d05f194e251d81248ca6a2ae4e406
ab399b93caced93526580a5febc73e3a1e0d05f194e251d81248ca6a2ae4e406,1,0,1,126.82903554,1569989287,Ticket,fb1cdc12816540d09de64393c73a7ed76a89471bc68ace2f234d79241ea6e2f5
ab9f2c25bd0a7f937020f8ba8763eb9a4e1113cff54eba8c77b6d166aba9d7ef,1,0,1,126.82903554,1569989287,Ticket,7861e8ad8cc130e766f42627d5fcd870d28ada45f42c79d14a3df0b3772069e9
ef7910224f3b92238bc53959446233261adcfa0ca0e443590490ef394d625162,1,0,1,126.82903554,1569989287,Ticket,4545514c4a693f328976400d56f18e7dfd542b8e4215e89f1e83e749a85b236f
