tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,377,1,10.24939859,1536616807,Regular,4b4d7908d8b941ef0f15ed53f6d8504b9857e357dbc1c27be4f6423409a2bee3
96c9030f583cfc8a34f76e291d427b4a76b4a7148eb3c8017727ffe4f355c015,-1,16,1,10.19112229,1536506664,Regular,ee2c34a279ab0b6b4d32e447737248cfa079dc11eaad302453add61d890a06a8
ee2c34a279ab0b6b4d32e447737248cfa079dc11eaad302453add61d890a06a8,1,2,1,10.19112229,1536503977,Vote,96c9030f583cfc8a34f76e291d427b4a76b4a7148eb3c8017727ffe4f355c015
238d1a9b16eb2e1db56269e1e1edb2101c06d29c3df2305ff4f1da3d2128abca,-1,9,1,10.24939859,1536473693,Regular,b4c6a8036d8e4aa77b47be708bd4a118030a60037d8522a0929d9dd6722b9d94
b4c6a8036d8e4aa77b47be708bd4a118030a60037d8522a0929d9dd6722b9d94,1,2,1,10.24939859,1536470939,Vote,238d1a9b16eb2e1db56269e1e1edb2101c06d29c3df2305ff4f1da3d2128abca
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,-1,9,1,10.24939859,1536437888,Regular,8430bd429a37cabbe2b1a96ff9416f32d5a511c4da8b77b1d5ddbe084c4d2d6e
8430bd429a37cabbe2b1a96ff9416f32d5a511c4da8b77b1d5ddbe084c4d2d6e,1,2,1,10.24939859,1536435953,Vote,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
4b4d7908d8b941ef0f15ed53f6d8504b9857e357dbc1c27be4f6423409a2bee3,1,2,1,10.24939859,1536432702,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d,-1,13,1,10.24939859,1536428949,Regular,1a80180f0a1ed88c1a962cd882dbe92628ef635db4ae2e086c5b0794d002c3b8
1a80180f0a1ed88c1a962cd882dbe92628ef635db4ae2e086c5b0794d002c3b8,1,2,1,10.24939859,1536427019,Vote,847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d
b8f111f183cc0e780e8994a3f257fd8fdbb4d1dfb62eec2cb14ff2ecea17f3e8,-1,5,1,10.24939859,1536386172,Regular,363a062226e64680ba32ea7b8ad90fc0d90a984e0a330ba48b1379055e28c534
363a062226e64680ba32ea7b8ad90fc0d90a984e0a330ba48b1379055e28c534,1,2,1,10.24939859,1536383121,Vote,b8f111f183cc0e780e8994a3f257fd8fdbb4d1dfb62eec2cb14ff2ecea17f3e8
