tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa57b9406d4245eddd46fd77594af3ec78e4b0a608ca3a6469318c246f70fbd,-1,1,1,0.63791402,1534532236,Vote,fc168ac13ff07839f9ccc3ca33d17d549a4a67d0226da2130c50a2417798b855
bb9a062c548c1a3c4ca71cb618705512541dbe98d501bc65d6d6641a7f3c077f,-1,1,1,0.63791402,1534361460,Vote,14a0fd24b59648e3f400a0560fb0cb9e8de5d56e29410a5895d8518777071ad5
31e39fa9822592ac06ae445be088401e53f201f70f98e08c6dc925b36c51a4dc,-1,1,1,0.63791402,1534320322,Vote,a8ee6e54d2631fd3b9f9ddaff15a9a93105edd48f980fcc5e6a83064896f6d55
96232f8e7b8a66a8feccdc26caed25073db0279e44c31abb8c8c0b11c5522ff8,-1,2,1,2.10835809,1534197353,Regular,cef0c0ca26f6e4129299faf579b6aba3db189d6f4fb07aa688d5bad4e42a447d
cef0c0ca26f6e4129299faf579b6aba3db189d6f4fb07aa688d5bad4e42a447d,1,2,1,2.10835809,1534196558,Vote,96232f8e7b8a66a8feccdc26caed25073db0279e44c31abb8c8c0b11c5522ff8
1df0d51bb8ae76fd4c36eec270aa20e72a8d9aba3593986e2d4f229cf6f5ca4d,-1,0,1,2.10835809,1534193481,Regular,0199d8075187ec13fc1873aab0db3cade97710006e5c4a3a23af3312583e7da7
0199d8075187ec13fc1873aab0db3cade97710006e5c4a3a23af3312583e7da7,1,2,1,2.10835809,1534190668,Vote,1df0d51bb8ae76fd4c36eec270aa20e72a8d9aba3593986e2d4f229cf6f5ca4d
c256a8a321629772a79b03b9d4fef79c742ab0a1f6150e562cfb8d8a8fe18cce,-1,1,1,0.63791402,1534188946,Vote,df433d0688221fb08ad64e200be1cc9e6df107b4bdf3ae216803df34fb99647a
ab2533f2866aa7bf0ba0770bf2b2a9efc39fdfa6001909b4c17fb88c8b86e028,-1,1,1,0.63791402,1534186926,Vote,2dfd3f979187d2f51aa2ef5fc039b78bead159fbd95a353c858e5e8cfcc49d1a
460f94f5977c809dddc49d5a3769a816f9c8029845f4539015545eadf853a292,-1,1,1,0.63791402,1534185846,Vote,27c453cb78a7daaedcc15b966c0788f12d1553a7442e5e62a436722e10796ec6
8fa6fbc8af0f145bd7a564b79d452ce7f817e1a1b81a8e12e5fe41862da302ca,-1,5,1,2.12306253,1534185635,Regular,d43517aae49bd39a0f2fe546c8c2b1d3a0d9038f63a981b5ad9bd82f334221f9
d43517aae49bd39a0f2fe546c8c2b1d3a0d9038f63a981b5ad9bd82f334221f9,1,2,1,2.12306253,1534185488,Vote,8fa6fbc8af0f145bd7a564b79d452ce7f817e1a1b81a8e12e5fe41862da302ca
