tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d2784335967f3a7b3983584e5c8ace7bb888219df9af15bd865ef247c4fd6e,-1,1,1,2.10835809,1534433777,Regular,9eb323fcda854fe4556c13f0882d5c2ce3cac151c60b8391b1d484684cedf9c5
9eb323fcda854fe4556c13f0882d5c2ce3cac151c60b8391b1d484684cedf9c5,1,2,1,2.10835809,1534430465,Vote,28d2784335967f3a7b3983584e5c8ace7bb888219df9af15bd865ef247c4fd6e
3ccd57af947b2344662aad854b4f9e00e89a74a306f79e12802d15bb7ab76ba8,-1,19,1,2.12306253,1533901809,Regular,6e0169363f8c42a79827a442e01191911ee64f3dc433bcc56317e8f3f9a09cec
6e0169363f8c42a79827a442e01191911ee64f3dc433bcc56317e8f3f9a09cec,1,2,1,2.12306253,1533898518,Vote,3ccd57af947b2344662aad854b4f9e00e89a74a306f79e12802d15bb7ab76ba8
dc81b43f56bd2b707a67d7de559dccec062a3bd8a910a36c79ba48fb5a5da62b,-1,0,1,2.13791402,1533826353,Regular,4188a7007df31cd47397f688c2f56be8c988866ce0ea7aa2a68af54b64bea12b
4188a7007df31cd47397f688c2f56be8c988866ce0ea7aa2a68af54b64bea12b,1,2,1,2.13791402,1533822788,Vote,dc81b43f56bd2b707a67d7de559dccec062a3bd8a910a36c79ba48fb5a5da62b
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,1,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,2,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,3,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,4,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,5,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,6,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,7,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,9,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea,-1,8,1,0.63821402,1533799100,Regular,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
102219719dd24247b8b626be8435646d12532d3c0675e6e548ce3d9b138739ee,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
1f10d9c4233b82b77437562e89b4c0bc32a205d0fd6474be368ccc7a6c7adf48,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
75b15115eeb10cea245b4a8cf17515ebca16ed8957077aee1230a7be75a7f85e,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
808375150f4ae96b0e53a7b1308e3e0151b91d97f4fe1a20a3ec6b0e792ec968,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
9a6427b05513cca16d524e6a6719baa23af8405d92ae8fb278e6ae3113e7ae3d,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
9f675a0a3119a9af09dc0c56a01ef67c3204912c027fe377d7e22b5befca9529,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
dbd8deeba42164506508efb6905fe3193861526f4a4a846bade4281fc047fbf8,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
dda2d80971743b9054e19eb335f4b0afd8737d5df2a2a04869979f0aa3366140,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
ed9c01f8d768273b058267bf9c82787eeb8dac7c1ae38938426d6ee04ab5f1cd,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
f87eb84a68919d9dd371f9e60458282bb96238c4eab95945d0bce952e07f59f5,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
fd4e0f7170ff66c4f49dc57ef0e07ae796954f3b5d16d4a1a0173e6312a2dfc4,-1,0,1,0.63821402,1533795570,Ticket,f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,14,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,3,1,0.63821402,1533795482,Regular,102219719dd24247b8b626be8435646d12532d3c0675e6e548ce3d9b138739ee
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,13,1,0.63821402,1533795482,Regular,ed9c01f8d768273b058267bf9c82787eeb8dac7c1ae38938426d6ee04ab5f1cd
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,2,1,0.63821402,1533795482,Regular,dbd8deeba42164506508efb6905fe3193861526f4a4a846bade4281fc047fbf8
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,11,1,0.63821402,1533795482,Regular,9f675a0a3119a9af09dc0c56a01ef67c3204912c027fe377d7e22b5befca9529
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,0,1,0.63821402,1533795482,Regular,f87eb84a68919d9dd371f9e60458282bb96238c4eab95945d0bce952e07f59f5
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,4,1,0.63821402,1533795482,Regular,dda2d80971743b9054e19eb335f4b0afd8737d5df2a2a04869979f0aa3366140
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,8,1,0.63821402,1533795482,Regular,9a6427b05513cca16d524e6a6719baa23af8405d92ae8fb278e6ae3113e7ae3d
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,1,1,0.63821402,1533795482,Regular,808375150f4ae96b0e53a7b1308e3e0151b91d97f4fe1a20a3ec6b0e792ec968
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,17,1,0.63821402,1533795482,Regular,75b15115eeb10cea245b4a8cf17515ebca16ed8957077aee1230a7be75a7f85e
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,19,1,0.63821402,1533795482,Regular,fd4e0f7170ff66c4f49dc57ef0e07ae796954f3b5d16d4a1a0173e6312a2dfc4
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,18,1,0.63821402,1533795482,Regular,1f10d9c4233b82b77437562e89b4c0bc32a205d0fd6474be368ccc7a6c7adf48
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,5,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,6,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,7,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,9,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,10,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,12,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,15,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
f73eeea4ef1bd96e59d886891c97cd7a28d7c072b70d129bf5655f2fe80dd46f,1,16,1,0.63821402,1533795482,Regular,615b8ef06f08f665b27b11235601e74c3576eebc15a6570114df875dee28caea
