tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c83fdc8c4a8d43e02d500baa479bac1663ba5cc8e794629b41685b4bb087c2,-1,0,1,74.89484686,1571572098,Regular,6143bd5c170bd48002e300e17b8b9d7cda7282477e9391e73fb42747be2ffc1f
6143bd5c170bd48002e300e17b8b9d7cda7282477e9391e73fb42747be2ffc1f,1,2,1,74.89484686,1571568521,Vote,95c83fdc8c4a8d43e02d500baa479bac1663ba5cc8e794629b41685b4bb087c2
ba9f6fe1f2a1d1d7f335d1de5ed2a1afe081cbe05c6e573a331e73e7a6439c10,-1,1,1,74.52605823,1571553686,Vote,39c568de28ec6b4fbc2e9f938ffad4573ff19e2dd78e89eaadb8ee6985c10dda
b5e0c4ca11b6338691c54f0587e687eba8fe7c20129b6bd6c148d03976430a75,-1,1,1,74.52605823,1571433810,Vote,0d25e9c78ccee439bb5649c3a104bfbc57635dce4e3255779bcdb6bc39ef063b
423a73a4d3373561c3501312c5c883ff2307ca69f5607d2c69c442b8983ac4a3,-1,4,1,74.89853475,1571430013,Regular,1c01a0477ed10514b9dbde5124643463330610aaf63bad3e269d6eac895a12bf
1c01a0477ed10514b9dbde5124643463330610aaf63bad3e269d6eac895a12bf,1,2,1,74.89853475,1571426934,Vote,423a73a4d3373561c3501312c5c883ff2307ca69f5607d2c69c442b8983ac4a3
79f59ce40ff335d2a0a7b345547102021565e6a70ed73b14ff9c1a2ddda37c91,-1,0,1,74.89853475,1571318760,Regular,d14f17073eaba4eb6081f2d0d993ff3c9489e5f8971c0e611eea208a0468b86c
d14f17073eaba4eb6081f2d0d993ff3c9489e5f8971c0e611eea208a0468b86c,1,2,1,74.89853475,1571316044,Vote,79f59ce40ff335d2a0a7b345547102021565e6a70ed73b14ff9c1a2ddda37c91
0d25e9c78ccee439bb5649c3a104bfbc57635dce4e3255779bcdb6bc39ef063b,1,0,1,74.52605823,1571234165,Ticket,b5e0c4ca11b6338691c54f0587e687eba8fe7c20129b6bd6c148d03976430a75
39c568de28ec6b4fbc2e9f938ffad4573ff19e2dd78e89eaadb8ee6985c10dda,1,0,1,74.52605823,1571234165,Ticket,ba9f6fe1f2a1d1d7f335d1de5ed2a1afe081cbe05c6e573a331e73e7a6439c10
