tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75825e348ec17bf8f3ae009882c119b99d99b7b75db10d9ede47d60c399ee14,-1,1,1,64.08403854,1560577362,Vote,17c360e6df6b416a3db13d380d4ff14d965be4a9a7553aabe1cd7232b1b45ace
43c08fb3464d0654e04bdb0312ef09f4e55e4fcec53abbdbcdc8fb0cccd7aa2e,-1,1,1,64.08403854,1560501209,Vote,13daef8bc3c69ce1a4b751343632d6ef694c29282e89d43a7d62b5778f41d9ab
38b35ecfe40c3b59acf45e0c2ed2e4f42b4cd6ca3344d0b768511d9c6ddfa2ea,-1,1,1,64.08403854,1560461340,Vote,315204ae3b91ea40efa3fbaabafb94fd8b75426fba39d0d8631d1d55968cae15
13daef8bc3c69ce1a4b751343632d6ef694c29282e89d43a7d62b5778f41d9ab,1,0,1,64.08403854,1560374874,Ticket,43c08fb3464d0654e04bdb0312ef09f4e55e4fcec53abbdbcdc8fb0cccd7aa2e
13daef8bc3c69ce1a4b751343632d6ef694c29282e89d43a7d62b5778f41d9ab,-1,0,1,64.08406834,1560374874,Ticket,15fcb4cc4435493b6e1ae9fda100f56f85634c0cd804bf3f7ceb99d65bdade3d
17c360e6df6b416a3db13d380d4ff14d965be4a9a7553aabe1cd7232b1b45ace,-1,0,1,64.08406834,1560374874,Ticket,15fcb4cc4435493b6e1ae9fda100f56f85634c0cd804bf3f7ceb99d65bdade3d
17c360e6df6b416a3db13d380d4ff14d965be4a9a7553aabe1cd7232b1b45ace,1,0,1,64.08403854,1560374874,Ticket,f75825e348ec17bf8f3ae009882c119b99d99b7b75db10d9ede47d60c399ee14
315204ae3b91ea40efa3fbaabafb94fd8b75426fba39d0d8631d1d55968cae15,1,0,1,64.08403854,1560374874,Ticket,38b35ecfe40c3b59acf45e0c2ed2e4f42b4cd6ca3344d0b768511d9c6ddfa2ea
315204ae3b91ea40efa3fbaabafb94fd8b75426fba39d0d8631d1d55968cae15,-1,0,1,64.08406834,1560374874,Ticket,15fcb4cc4435493b6e1ae9fda100f56f85634c0cd804bf3f7ceb99d65bdade3d
15fcb4cc4435493b6e1ae9fda100f56f85634c0cd804bf3f7ceb99d65bdade3d,1,2,1,64.08406834,1560374828,Regular,315204ae3b91ea40efa3fbaabafb94fd8b75426fba39d0d8631d1d55968cae15
15fcb4cc4435493b6e1ae9fda100f56f85634c0cd804bf3f7ceb99d65bdade3d,1,0,1,64.08406834,1560374828,Regular,13daef8bc3c69ce1a4b751343632d6ef694c29282e89d43a7d62b5778f41d9ab
15fcb4cc4435493b6e1ae9fda100f56f85634c0cd804bf3f7ceb99d65bdade3d,1,1,1,64.08406834,1560374828,Regular,17c360e6df6b416a3db13d380d4ff14d965be4a9a7553aabe1cd7232b1b45ace
