tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2059d2d6ed200d8f8c8e655f27afe45e3282bb5e7949bfecd42e8ddc38572381,-1,3,1,0.03582005,1600378617,Regular,a96e629bdc5eedbb3a3978f0dd62f15934ac70ff26dfe0969fadeae4e919be01
704b866afea6d7915ec7240faf5276d2aca5761e69bd3555bd6407455954add1,-1,9,1,0.03582005,1600373517,Regular,803f29e637d9b609990865bc5c1ee70433ca63ee8c41c66490395d1b9e11211a
c0cc6f2a72b20cd82cc1f3aa98ddb5c23a16e8286beff2f9e080ee9d91744372,-1,6,1,0.00429777,1600361300,Regular,d5e2abc4ad2f465a796e139e5bc9d80d3719711d16aeffe7ada1b162703303b0
c4545ad6389ed5a8237469e00764142e4d14a7cfe826dc49273bd7915c0102a4,-1,1,1,0.16164917,1600359732,Regular,5f329b74de83fc92b15f6b91094f15c3012db1651f0e415f521c2085e66f3750
5f329b74de83fc92b15f6b91094f15c3012db1651f0e415f521c2085e66f3750,1,1,1,0.16164917,1600359313,Regular,c4545ad6389ed5a8237469e00764142e4d14a7cfe826dc49273bd7915c0102a4
dd558af381a3a3b26d8fae1ffbc295feb3eacacbfe2794abb1594df803b65524,-1,2,1,99.461198,1600358982,Regular,066b2374507dbf3790cf0be1e3cbc7bd9becc0ba552ba9f3948181d8dd30c041
066b2374507dbf3790cf0be1e3cbc7bd9becc0ba552ba9f3948181d8dd30c041,1,1,1,99.461198,1600358412,Regular,dd558af381a3a3b26d8fae1ffbc295feb3eacacbfe2794abb1594df803b65524
803f29e637d9b609990865bc5c1ee70433ca63ee8c41c66490395d1b9e11211a,1,1,1,0.03582005,1600358112,Regular,704b866afea6d7915ec7240faf5276d2aca5761e69bd3555bd6407455954add1
a96e629bdc5eedbb3a3978f0dd62f15934ac70ff26dfe0969fadeae4e919be01,1,1,1,0.03582005,1600358112,Regular,2059d2d6ed200d8f8c8e655f27afe45e3282bb5e7949bfecd42e8ddc38572381
d5e2abc4ad2f465a796e139e5bc9d80d3719711d16aeffe7ada1b162703303b0,1,13,1,0.00429777,1600357722,Regular,c0cc6f2a72b20cd82cc1f3aa98ddb5c23a16e8286beff2f9e080ee9d91744372
