tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b1f1ff4d83166f6106dc89fb571d20552fd36351502a8389c299457fda0ea3b,-1,0,1,38.14633754,1570427462,Regular,5535ce4910195a69f8073a2cca0ddd1a6a8b03d8f292e60b06619839d9abe394
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,-1,9,1,38.15017517,1570424417,Regular,8fd28b6d1fb47d163f35063ee12d83983617809ba94f72790c1f142743d2b980
e8f9de1ee1b56ec7bf18058a0ec9983dfb41752e9fdfa8f50ddb785759cdca38,-1,0,1,38.15017517,1570403115,Regular,6de8d4aed05deb701a170b92c36a007d2bd715bbd57e5ae92d3397bfc3e42609
5535ce4910195a69f8073a2cca0ddd1a6a8b03d8f292e60b06619839d9abe394,1,2,1,38.14633754,1570388950,Vote,9b1f1ff4d83166f6106dc89fb571d20552fd36351502a8389c299457fda0ea3b
6de8d4aed05deb701a170b92c36a007d2bd715bbd57e5ae92d3397bfc3e42609,1,2,1,38.15017517,1570333679,Vote,e8f9de1ee1b56ec7bf18058a0ec9983dfb41752e9fdfa8f50ddb785759cdca38
212bfdf3b75634cf93e025f1fe0849342a87fcf4cd4fb4a234cd0ea97e8d1faa,-1,1,1,37.76257461,1570203484,Vote,1369c87102b9b39c2debf91af4ddb2c2cbe2468547a3e61708a11f5c0a2c503e
8fd28b6d1fb47d163f35063ee12d83983617809ba94f72790c1f142743d2b980,1,2,1,38.15017517,1570125501,Vote,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
80de2b1218d2ccc62cf951486cce4d66290192c0b964df5d2eec40b340aca017,-1,7,1,38.15405117,1569976570,Regular,9c160a98fe5356b8db5db17a09a4e5166637b768215166730589b7425925c28b
9c160a98fe5356b8db5db17a09a4e5166637b768215166730589b7425925c28b,1,2,1,38.15405117,1569975512,Vote,80de2b1218d2ccc62cf951486cce4d66290192c0b964df5d2eec40b340aca017
c948c22bb56a7e2ad6de8be8874190fd5d89c92e855c149208e69cba4fa3c360,-1,1,1,38.15405117,1569967565,Regular,e88b469729d4ba68743bc177f98a27f2c19c91bf0f183c0ead2616230eea3e3f
e88b469729d4ba68743bc177f98a27f2c19c91bf0f183c0ead2616230eea3e3f,1,2,1,38.15405117,1569963444,Vote,c948c22bb56a7e2ad6de8be8874190fd5d89c92e855c149208e69cba4fa3c360
3120622e33f05cbaadc91258fa89542e890d480857ae6f09e0828748a8163147,-1,4,1,38.15405117,1569890600,Regular,5f029ea934b3165b53465bed0b2f7f64ecd5bbb358ea3c63c4e12a43297eafc4
5f029ea934b3165b53465bed0b2f7f64ecd5bbb358ea3c63c4e12a43297eafc4,1,2,1,38.15405117,1569883735,Vote,3120622e33f05cbaadc91258fa89542e890d480857ae6f09e0828748a8163147
1369c87102b9b39c2debf91af4ddb2c2cbe2468547a3e61708a11f5c0a2c503e,1,0,1,37.76257461,1569851898,Ticket,212bfdf3b75634cf93e025f1fe0849342a87fcf4cd4fb4a234cd0ea97e8d1faa
