tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034d3ea981e260aba60b47333087b36d7b5f11e2bd30b48524ad1baa337cd5f,-1,0,1,21.58568434,1568550467,Revocation,483c28c807cd318ddc771f76ade3bf4915c86bb3ab3beee2c27fc3ccdf1aaa8d
4162aaca5e03cd9bf37109762cf657201572b0e8e9a008b4b6996edb97642503,-1,1,1,22.00540021,1568148703,Regular,cf6ceceb68f429d2b60c1e03815ba81855b634151922ec55318369e9fb0c4145
cf6ceceb68f429d2b60c1e03815ba81855b634151922ec55318369e9fb0c4145,1,2,1,22.00540021,1568148281,Vote,4162aaca5e03cd9bf37109762cf657201572b0e8e9a008b4b6996edb97642503
872c574a947e567fb0fc3c74a2c7cda8c5b20d9680ba6ea4a24c2b6381f9babf,-1,1,1,21.58568434,1568136095,Vote,117c779e53ad8f1b544344eea1caaba266a6317815215a98786c94b883bb0569
2f1eb5816a931c132b0c5ce78368b044ffe99113194c2576a607ba8f35c96ac6,-1,0,1,21.58568434,1567965935,Revocation,eec494234ab547ceb1439ca9bb80871e3d06a07db484ecd43ab778d9c0553c78
42659428275237d84ca96b8a098ed9daac92cbd3a816bae264540ba563530d6f,-1,1,1,21.58568434,1567958537,Vote,b971fc89c1eca70401bbc3b44165900b19add5b2fbad67c378211ee783f67f5f
117c779e53ad8f1b544344eea1caaba266a6317815215a98786c94b883bb0569,1,0,1,21.58568434,1567943300,Ticket,872c574a947e567fb0fc3c74a2c7cda8c5b20d9680ba6ea4a24c2b6381f9babf
483c28c807cd318ddc771f76ade3bf4915c86bb3ab3beee2c27fc3ccdf1aaa8d,1,0,1,21.58568434,1567943300,Ticket,0034d3ea981e260aba60b47333087b36d7b5f11e2bd30b48524ad1baa337cd5f
b971fc89c1eca70401bbc3b44165900b19add5b2fbad67c378211ee783f67f5f,1,0,1,21.58568434,1567943300,Ticket,42659428275237d84ca96b8a098ed9daac92cbd3a816bae264540ba563530d6f
eec494234ab547ceb1439ca9bb80871e3d06a07db484ecd43ab778d9c0553c78,1,0,1,21.58568434,1567943300,Ticket,2f1eb5816a931c132b0c5ce78368b044ffe99113194c2576a607ba8f35c96ac6
