tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fab79733dcc6d522661879fca2cb09a40dbb72817bdd7ee6cc3f701ae30cc1,-1,7,1,53.70144002,1570428338,Regular,9fbf9d50e0e479c5605c34941e7fff268bd608b49f899022b36545d8d2832fa3
9fbf9d50e0e479c5605c34941e7fff268bd608b49f899022b36545d8d2832fa3,1,2,1,53.70144002,1570119509,Vote,17fab79733dcc6d522661879fca2cb09a40dbb72817bdd7ee6cc3f701ae30cc1
fbd1583e2571f8ecc5fab6736cde784c3fdbe70bd9d575b194cfa48a5dd3bebc,-1,1,1,53.31383946,1570009318,Vote,4215f30f09910492485f32264e7c267482f29b2e125f141779860af4afa4921b
23d41a45ff5d71f1b871ce24a87648d6e25e6bc475e05abc222f8bb4b4db79c8,-1,1,1,53.31383946,1570007562,Vote,e32b8ef5e18936bad7f747cc6285d96dafdc831f2df09f6d70f6e958c0a17dff
88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769,-1,1,1,53.70531602,1569854134,Regular,0f81cd2a2c67cf1cea3c129fd02e23fb57bbd4d2ea52d796e60242ffa0c28903
0f81cd2a2c67cf1cea3c129fd02e23fb57bbd4d2ea52d796e60242ffa0c28903,1,2,1,53.70531602,1569852785,Vote,88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769
9a3676176978215aae3470fb17c02be75cf355db1feb9140ca59fadf03fb7c2c,-1,0,1,53.70923079,1569820847,Regular,e88c9a70c60e96b2adb69521242e3191846a5726a39b8cb104805548fca3ee5b
e88c9a70c60e96b2adb69521242e3191846a5726a39b8cb104805548fca3ee5b,1,2,1,53.70923079,1569820116,Vote,9a3676176978215aae3470fb17c02be75cf355db1feb9140ca59fadf03fb7c2c
4215f30f09910492485f32264e7c267482f29b2e125f141779860af4afa4921b,1,0,1,53.31383946,1569815590,Ticket,fbd1583e2571f8ecc5fab6736cde784c3fdbe70bd9d575b194cfa48a5dd3bebc
e32b8ef5e18936bad7f747cc6285d96dafdc831f2df09f6d70f6e958c0a17dff,1,0,1,53.31383946,1569815590,Ticket,23d41a45ff5d71f1b871ce24a87648d6e25e6bc475e05abc222f8bb4b4db79c8
