tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19350b57ddd5457844c80aabf2c11e0d64b377d98877a05b95499dc8e646b630,-1,0,1,12.83567658,1536862831,Revocation,720a856786561cb60a368c5f55673b5f5c9689b979c584bc14538de2d549f3be
b61628ed2d9bb0a27c100d8dad239577e4e6ae171ba2faaecfeeb57867c2dda2,-1,1,1,12.83567658,1536664687,Vote,1e898a6388677cc9b152533bc9ac0824a578845aa9a6b0fa44b9b467f0c39c3f
4fc746acbe5b4d519bbaf8f066d6e0321502faf28e433818e7f9a45c4d35f3d4,-1,1,1,12.83567658,1536661805,Vote,5e2f6c16d2678f53979eb1a3619b86142cea0dc5437a342d77131e91466381db
5cbe629b53060b917f0a7dd02e0af55a61113b12959dcc27955604c426bf3ec3,-1,1,1,12.83567658,1536561241,Vote,4a8c91320d07e4f6d45aa65691c9c0748ee60d60c9350dff6604d6ee9e6680d3
5550a8c57ced3ebbb4953253f489669918dcceccb36a523b423f769e0c6686e1,-1,1,1,12.83567658,1536487728,Vote,50dbdff4cf68146365acf1dbe8dae29f632e270f4782925f97300bb3de69baa7
9e9afc2769aaca93ee809f65b93c16c13a3c4ec98ff44286cc09446a8d8370a6,-1,1,1,12.83567658,1536480110,Vote,648b89bcfdd26457b6a7741de7b1349b057b5b464200507db6ac928e62f51474
b33ef21e677304eb3bc4c0b5998a43ce5121a5cb95d51a356e5383ae35a4e2a1,-1,1,1,12.83567658,1536421652,Vote,63d2d8aac531a4bd4a5c1a256c14719817d4c8569ea3108ed19181b51a7e3002
db28b25ac70e1dff419f78798b8fba57608b15c7bd2b2210988b8b38c4b15eae,-1,1,1,12.83567658,1536394771,Vote,c96fb79620b6916ced1f2217f31f11b3f6f44914f19340704e7c1d4fe6ed690c
ff0b39b9b50580c540763de8e271d0fb030b768110dacb2b15c6ea2a150832da,-1,1,1,12.83567658,1536383591,Vote,b6eee7c06af5e37e6901ae47f7c1766376f35921bb2dc7cf8d72ebd840a2703f
2450298da8d87a61e8c24f3aaf2008160936116310fbf071dfdd12326a3ca5be,-1,1,1,12.83567658,1536370013,Vote,ff034ce9302e5234f62e07fcbe00b384084ecb4e923b59855c5fc30ede223d56
3894d41c3f45b8c8dfe4035f86e28a86d610d474f907083be6b6fc64b6b859b6,-1,1,1,12.83567658,1536357247,Vote,51ff064cf66a5df7f0ab0d882d29e59b01f104b4f72035c97ef42bac970b6301
e70a94d06ed0baaf6229e11bc9967a21c98580b58d333b213caffd12094d2502,-1,1,1,12.83567658,1536339128,Vote,44705c7b38dd3878ae56f4eeba51ed4aa1af8b53534b2a2356545a3f6988f581
aa87da4d5c100a2c33c53de2c569d476969bf08c4d4b043be245392ef9b1856b,-1,1,1,14.193607,1536326310,Regular,04c2debd7915335a926fe8c95faa0b965bd42366ccbc19c1d61ebe997922bd22
04c2debd7915335a926fe8c95faa0b965bd42366ccbc19c1d61ebe997922bd22,1,2,1,14.193607,1536324124,Vote,aa87da4d5c100a2c33c53de2c569d476969bf08c4d4b043be245392ef9b1856b
cb19e936477bc7d86f42a96defff86d17c4403e3ddeee1e137d13e0d48824660,-1,5,1,14.193607,1536318970,Regular,1f0b3373d407479bc508bf630173a0ae24bce570ec57f9e63ff94f84fa57835a
0c012faac94e02d68cbb7e481cb92a572432d48bdf61e4eee43a024cda4add95,-1,1,1,12.83567658,1536318039,Vote,2bd4d7178367d528209d5c9dad4912df1d1e3ed69189b2109bf828c19848c8ea
f74317c5cf42c939f71e8e5515a8643cb07daa6f159235771ba6ca1e48b9086d,-1,1,1,12.83567658,1536317690,Vote,cd1842f0ccd9e8234851ee479e8176f73108a3cfeba7848a04295bb4826bb7b3
1f0b3373d407479bc508bf630173a0ae24bce570ec57f9e63ff94f84fa57835a,1,2,1,14.193607,1536317300,Vote,cb19e936477bc7d86f42a96defff86d17c4403e3ddeee1e137d13e0d48824660
ce486b8b004316e0d1127a6c000584c2c764643d4a7a77b3c966ae50883f716c,-1,1,1,12.83567658,1536316960,Vote,bb30a0b421347f5d4084182e189fd7adeb9349cb4dbece493038b6420f359ab9
3099ac21fec987330eb17bb3961e17f752aceae7d852b24bab6adb2d979f5e41,-1,1,1,12.83567658,1536310986,Vote,dfd2f4da63b87ce351f08e5bdc964a82e314f94067910fc0188c526d6b823b15
4d48e1748b4311dfb3d29b842b1e5a88e29d015c5155f55b66cc4e1f4e3ba7bd,-1,8,1,14.193607,1536307781,Regular,e46e053e0ccf93436f69c88c2339f94208c7cfef5743f36aad10e3ef379f3672
e46e053e0ccf93436f69c88c2339f94208c7cfef5743f36aad10e3ef379f3672,1,2,1,14.193607,1536304802,Vote,4d48e1748b4311dfb3d29b842b1e5a88e29d015c5155f55b66cc4e1f4e3ba7bd
ecb86462b0343cc218de8d1a93d7c649cf47bc3b349760fbdae293b0091337c1,-1,11,1,14.193607,1536300814,Regular,6bd36cd406b7d0e38805c884405d99dda341f2cc125d5b0c1929e7a664d714d3
