tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235a2abf6f54403bfd5b5a42604ffdf652879baeb7ee8d224ea303a95850b9a6,-1,1,1,61.92309479,1571874882,Vote,43b8db5303648c1efe3063bf0788203f8ebbecd2b5ded4c4bdbc602573dfc774
dfeb173270fb914f449c086b958ae1fff52a38a34bdf677e84bdaf56b165266b,-1,1,1,61.92309479,1571746181,Vote,3a85081f9caee7488008986753f66125438d89d2882455866b12eabf682e83a5
e1455684534ab0896c151c4e72161dad0c4ceb79c48c1b5351fc67556319df2a,-1,6,1,62.29188342,1571668008,Regular,7f080b1d87664a041cc5186d069672446b82c298f579670c37cd9576bb7cb1c6
7f080b1d87664a041cc5186d069672446b82c298f579670c37cd9576bb7cb1c6,1,2,1,62.29188342,1571664994,Vote,e1455684534ab0896c151c4e72161dad0c4ceb79c48c1b5351fc67556319df2a
eaf9069ff23364eacff20d8e8c4a28c67c5c0197a9bd7ab627b2b7710c0d4328,-1,2,1,62.29188342,1571544772,Regular,0404d03d68eac9f26cc538eaa975a920e3588a923d638d50b658c35d3a608ab4
0404d03d68eac9f26cc538eaa975a920e3588a923d638d50b658c35d3a608ab4,1,2,1,62.29188342,1571542860,Vote,eaf9069ff23364eacff20d8e8c4a28c67c5c0197a9bd7ab627b2b7710c0d4328
31aa42432e2767481deb4ac9e1c214a82009f902f934e3184d32de375ad44ae2,-1,3,1,62.29188342,1571541338,Regular,a6fc34914ad999e6b68d02c7eeff091ac318123bb1b1ea0c8f0d89300fead034
a6fc34914ad999e6b68d02c7eeff091ac318123bb1b1ea0c8f0d89300fead034,1,2,1,62.29188342,1571538955,Vote,31aa42432e2767481deb4ac9e1c214a82009f902f934e3184d32de375ad44ae2
29e2cbdddb79222a4c5d60aa5ed9220604215326d79a95e38eab50e4e7a7435b,-1,1,1,61.92309479,1571515310,Vote,1d745be21b04a9d1b84b80e87bdb63f9d30dc24eaacf8ecadb802e2f39b3284e
e431f49bab21f56360cfd56d63476eb8d41f7ca4f213376b18a9c538669e6e2a,-1,1,1,61.92309479,1571459455,Vote,3e143b1d915ff44c433888f57520014089ccc0425892cd99f860b158813a3e98
1d745be21b04a9d1b84b80e87bdb63f9d30dc24eaacf8ecadb802e2f39b3284e,1,0,1,61.92309479,1571454910,Ticket,29e2cbdddb79222a4c5d60aa5ed9220604215326d79a95e38eab50e4e7a7435b
3a85081f9caee7488008986753f66125438d89d2882455866b12eabf682e83a5,1,0,1,61.92309479,1571454910,Ticket,dfeb173270fb914f449c086b958ae1fff52a38a34bdf677e84bdaf56b165266b
3e143b1d915ff44c433888f57520014089ccc0425892cd99f860b158813a3e98,1,0,1,61.92309479,1571454910,Ticket,e431f49bab21f56360cfd56d63476eb8d41f7ca4f213376b18a9c538669e6e2a
43b8db5303648c1efe3063bf0788203f8ebbecd2b5ded4c4bdbc602573dfc774,1,0,1,61.92309479,1571454910,Ticket,235a2abf6f54403bfd5b5a42604ffdf652879baeb7ee8d224ea303a95850b9a6
