tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,44,1,18.83643059,1568575770,Regular,80efbb099d06c8a6a0471f5d13e69de12b2480d71d76640b61b85cf0d07a8bc0
33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518,-1,5,1,18.83643059,1568558410,Regular,796900b006c7bab28ef3a4cbde60b71bce5a1776e662a05246613560651a971a
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,27,1,18.83643059,1568556557,Regular,8949886cf8828771a1b8326496b32b6713de8401b63968e728885fc2f9b58417
ac73557b4d11c71b6e690cb22ff5acaf8d4ccaada2397a06470e599f45fedae3,-1,0,1,18.83645259,1568553661,Revocation,82c98fad0227da8d5cac908a5031375badab5e3a436cc184820e5e451d23fcb5
796900b006c7bab28ef3a4cbde60b71bce5a1776e662a05246613560651a971a,1,0,1,18.83643059,1568551441,Revocation,33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518
80efbb099d06c8a6a0471f5d13e69de12b2480d71d76640b61b85cf0d07a8bc0,1,0,1,18.83643059,1568551441,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
8949886cf8828771a1b8326496b32b6713de8401b63968e728885fc2f9b58417,1,0,1,18.83643059,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
fd7a24e9495c7d1b22dbf6279bd0e36d6a3907b07c4af6d0dfdf4753383e2f71,-1,0,1,18.83645259,1568551441,Revocation,e6b55e3cf398424233a2800060fd60d4fdb6ac05b4dad7ebcbe409f1d051bb4e
3399ba513658787ba2dd54bede6b560cd3abf95a2d79197ae0887442a53cdde5,-1,2,1,19.25616846,1568149484,Regular,87518d597f008d21cda2a348d9198faf42dad46cbeb0a7d4372c339a7b98ec4a
87518d597f008d21cda2a348d9198faf42dad46cbeb0a7d4372c339a7b98ec4a,1,2,1,19.25616846,1568148910,Vote,3399ba513658787ba2dd54bede6b560cd3abf95a2d79197ae0887442a53cdde5
8f1534bc8c59251752fef63a05a9c3c2b868bf1b9dd56dc70304bfe0520931ec,-1,2,1,19.25616846,1568144987,Regular,f34e6c4773d4ad322c843baf663e9e1127de888182d99fcce3c79bb86feb9c81
f34e6c4773d4ad322c843baf663e9e1127de888182d99fcce3c79bb86feb9c81,1,2,1,19.25616846,1568144337,Vote,8f1534bc8c59251752fef63a05a9c3c2b868bf1b9dd56dc70304bfe0520931ec
6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435,-1,1,1,19.25616846,1568099873,Regular,e4dc05a3029f848d4d59d4c82cf9b502321622b39aceb21745dd17157aa23b64
e4dc05a3029f848d4d59d4c82cf9b502321622b39aceb21745dd17157aa23b64,1,2,1,19.25616846,1568092348,Vote,6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435
82c98fad0227da8d5cac908a5031375badab5e3a436cc184820e5e451d23fcb5,1,0,1,18.83645259,1568083654,Ticket,ac73557b4d11c71b6e690cb22ff5acaf8d4ccaada2397a06470e599f45fedae3
e6b55e3cf398424233a2800060fd60d4fdb6ac05b4dad7ebcbe409f1d051bb4e,1,0,1,18.83645259,1568083654,Ticket,fd7a24e9495c7d1b22dbf6279bd0e36d6a3907b07c4af6d0dfdf4753383e2f71
