tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e107cdde348ac77c64086cbede202c0bde8723d2cb75ae452bd2fcac4bf4376,-1,1,1,67.21629939,1570107891,Vote,29ba1ace0eed17ded77c098867ea99d078ecd0341487223e0d7fed17cb9814c2
1500ce411fa61282157b38e9eaf2298d6aa4a6eaf8b16e8bfa8bb7c697eb1c37,-1,1,1,67.21629939,1569379857,Vote,ed543a131a4d887830fe1f3bcd1112a8dcd25325f841f48aadba4f04e84d06da
895425e1b424581f8120cd7092fb7814c79a0d3c6e1dffa966f58d5e86159c66,-1,2,1,67.61564463,1569293180,Regular,f7b6488678516e56135f3c9a0719838e163fc561ea8296a87ed658f6dc2e7a8d
f7b6488678516e56135f3c9a0719838e163fc561ea8296a87ed658f6dc2e7a8d,1,2,1,67.61564463,1569291822,Vote,895425e1b424581f8120cd7092fb7814c79a0d3c6e1dffa966f58d5e86159c66
29ba1ace0eed17ded77c098867ea99d078ecd0341487223e0d7fed17cb9814c2,-1,0,1,67.21632919,1569289728,Ticket,11924406f0965c9284accc894ef37badb29770fc472716375448f04f60ceef3e
29ba1ace0eed17ded77c098867ea99d078ecd0341487223e0d7fed17cb9814c2,1,0,1,67.21629939,1569289728,Ticket,3e107cdde348ac77c64086cbede202c0bde8723d2cb75ae452bd2fcac4bf4376
ed543a131a4d887830fe1f3bcd1112a8dcd25325f841f48aadba4f04e84d06da,-1,0,1,67.21632919,1569289728,Ticket,11924406f0965c9284accc894ef37badb29770fc472716375448f04f60ceef3e
ed543a131a4d887830fe1f3bcd1112a8dcd25325f841f48aadba4f04e84d06da,1,0,1,67.21629939,1569289728,Ticket,1500ce411fa61282157b38e9eaf2298d6aa4a6eaf8b16e8bfa8bb7c697eb1c37
11924406f0965c9284accc894ef37badb29770fc472716375448f04f60ceef3e,1,1,1,67.21632919,1569289644,Regular,ed543a131a4d887830fe1f3bcd1112a8dcd25325f841f48aadba4f04e84d06da
11924406f0965c9284accc894ef37badb29770fc472716375448f04f60ceef3e,1,0,1,67.21632919,1569289644,Regular,29ba1ace0eed17ded77c098867ea99d078ecd0341487223e0d7fed17cb9814c2
