tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,138,1,26.50667775,1557626181,Regular,d9fe0bc0ee91d41499fd7d786419bd10f8caf9f5205708cef3696d13a0fe3cc8
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,129,1,45.08549354,1557626181,Regular,4e3913fdef6dcabb815b1930f9c7060a89785a0d3748c77c9dd719c792791eb6
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,130,1,30.51111978,1557626181,Regular,28a431f35f6098eecf3b2698c383b01ca7da957ed7fed34301c5684c51f7c0b7
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,131,1,29.13154107,1557626181,Regular,1dd5cea24f0bdc97f5c4de7c4e90e73dd7bb280a3c881d6ba6c8e7bb7e7fd9b8
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,132,1,26.30166816,1557626181,Regular,d69aece9c1d149a86adf85ac4d261567d253aeb6b86ef6138e65c8391c2922ba
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,133,1,26.83182404,1557626181,Regular,aa382d00a3849123f31ded8027dd4a221bdaecad5c8d7f1a33fb542e3e4be0ba
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,134,1,27.10285349,1557626181,Regular,1f2760a15673ee81ba70e084ec891f4b05b85d979b9afcd1a0f28669a2f48bbc
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,135,1,18.99029498,1557626181,Regular,8b064380f6158a6328cf207a1a5b9077c12cb33efed81e8962a4860266256bc1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,136,1,34.30139552,1557626181,Regular,50850782b72c0c6eb73168136cfd15f55e5cf82ab7da6b8ef36d353a83ddeec2
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,137,1,18.95776552,1557626181,Regular,fe574d5012f95ab93a4927a0f67e46af958204c29dd6f771bcd569cba40559c6
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,139,1,40.65644788,1557626181,Regular,dbcaaa435cb7863482494111e83c077141142c177ada93f7a9ddda7a4597e8c9
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,177,1,17.92763571,1557626181,Regular,96c216911445854dad02c2572394fbd8637e066d92de7dc4545e7c9e584036ff
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,176,1,24.93405024,1557626181,Regular,5cd33ba9f258ed5caf3f26c847884910799c372d36574d2d2d1dbb51913766fe
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,175,1,39.84738159,1557626181,Regular,70d805c4518c6a1f57e324e751403c73cc9f039083012a8e7ccd8aceeca744fc
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,174,1,20.8196006,1557626181,Regular,b4f0a3981224de1dd6afbebeb9e723e8c1a7db2ba39a7585b87ac014d9921cfc
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,173,1,17.61267037,1557626181,Regular,277aa0b3945d96a3544444f1cde503c42d484369634761de90b5d7b2d7091afa
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,172,1,18.0469567,1557626181,Regular,fd0865efda9fa6e326fafe3e58891ef328132566236359bcb4f81ca4ec31a2f8
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,171,1,28.43835044,1557626181,Regular,f18b6257b9ce88b4528d31896bd7ae949613f238d099145119f46085246a2bf7
