tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51176878c0fab2c24d8d6e6212e2a0c685c1f221c6027c14931c6dc3cfb412fa,-1,1,1,21.60654969,1536610238,Vote,b0afbd38a949bd433979760f7a1e8f0c635cf8cba5b4a89cb4141910e1cce351
863ae605a5290c299a3d98be16e66cdb894a8b33280d559d018f1e1ee3611fdc,-1,1,1,21.60654969,1536498245,Vote,8db66f055e33a80618f4fd7f511830c40fd8d0957a836628c60bcc3558f6a61f
d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba,-1,10,1,22.96448011,1536440636,Regular,60311108105b9ad073d52fb1c28ad4cba328032cd3ccdf02537910667db7578c
60311108105b9ad073d52fb1c28ad4cba328032cd3ccdf02537910667db7578c,1,2,1,22.96448011,1536437888,Vote,d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba
c8205c5e0dbbb216a490a8d5190a2c67913dc20570431d6e8977cb3fa04339b6,-1,1,1,21.60654969,1536393613,Vote,85c4ef557d45bc11ea19b1abab6a09933afdd2933a789db1b5aecee2574c8b85
b6494a2504a0650d4f0bf04172a329031382dab79c78867906ccb60d73b37a83,-1,0,1,22.96448011,1536319936,Regular,77bc353ca14c4e289aaf1c5772267f7fd4374038ad3370c8ac8f039287212013
77bc353ca14c4e289aaf1c5772267f7fd4374038ad3370c8ac8f039287212013,1,2,1,22.96448011,1536317538,Vote,b6494a2504a0650d4f0bf04172a329031382dab79c78867906ccb60d73b37a83
8f940c09c91c2f662d716334293931f5d49bcbf41ba96d61a047659589c23443,-1,1,1,21.60654969,1536313360,Vote,ae8ba1a445b2e48fd0f1168260c459289af77d2763137f8ff8c0a54e61bb8ca0
425131ce383737583c248ea40b0f1581d944dc9a25ec4941a0e3c99ad80a4de7,-1,1,1,21.60654969,1536290401,Vote,ad69da0e0eda8d097f59f9919535a1ea0a0aaa3efc791547b13ba26ed1cdd798
2d8d8f515eac23e925c60d44b79046b5c7a4bfdf73febb1a95b75747eaf45a39,-1,1,1,21.60654969,1536284933,Vote,ab603ff9354d687e55c50e95484461023d1ed578746bcc1968cbb14443a8d910
e5ccae8a91ea9913121a125ba43c3762fec2859ff2584b6e284fcacc043d71eb,-1,1,1,21.60654969,1536276986,Vote,46d262907d47ea401b9d5d7ab4154d2806bfa1c8c8df3cdf0fd321626625f51c
3dec2f2e5ad1863e1f75bbb25599cdb2cef56c0195c244225daafedda28c4e3e,-1,1,1,21.60654969,1536254250,Vote,dc3c75a605d28d91c6205ec31fd47ba7f227fb05c2d040be350db3ac5adfe1f2
4cd8e399b6a60064bc2bd650546ebe49eaf13b54a7f9c581b7724c1674c86877,-1,1,1,21.60654969,1536243263,Vote,c706e6122dbafcd41d08dd3596e29abb74c0f361d8d69c84dcedf8c15d3a596c
1ae5b22cde1e9e76f43c1c68e305837e0a4a87ec921e74b68b5d8ea65aeba883,-1,1,1,21.60654969,1536236604,Vote,0cb56b797b4035cdf60914a83e98d192c5a9e525baa453f0c75308cf9f5d080e
556e43dd6405b0cac013581e34571ac015d96807c65be2c973c9670b15791785,-1,1,1,21.60654969,1536189234,Vote,37c663bd8218934b30e63b5df00f16859c06a4bc557057f472a0fe55a9ca6df5
c58d68b71bb44d702df81662b610b20325abadfa96f5f837de3999f6e5db035e,-1,1,1,21.60654969,1536188646,Vote,e1cd9fd018389135b1fa6e35e4a4170789f7983b64710ccb5928542cbefee757
256292d6583a268946d4861d4f7c521340a7448fdcae28264d11aedb59d9e879,-1,1,1,21.60654969,1536180670,Vote,6d6cfbcc1ce74984eb3ab1e1498de4e63513b6baecf9e10b7af98e1f63d8705a
95b1fa18494a614c1104a670ba5c7635081be2141c7d5b3aafee334b646acec6,-1,1,1,21.60654969,1536176309,Vote,568b7cc5cad6b1c46c87ab6967ddd9d8c3dcaaca3c9394bb53e61980cef6c91b
a59f0141ae9d2adcec96bc43479fcb43ea6558fcba3e4ba455c39e24190a0f6c,-1,1,1,21.60654969,1536164302,Vote,00080a580ae7d23ee53b5475c52faefc6e5f16600b5c06cc8f9eacb8db05974f
962b03f9bbebc6026370a690b7e55c8b4fbf9ed9ec88b5f5eddaa8b1a4a56450,-1,1,1,21.60654969,1536148969,Vote,5f1cef9183f1cfebb4553ea512f4804c2f27f16266a2a0a92eb4fadc64a7c2dc
5d680752bbec4a9e86341d1740f7e2502c479b2f4978e0cdbbd7d7edc33de025,-1,1,1,21.60654969,1536141032,Vote,954d00e98d144dd0f013413fbd7f31dc6514bdabe9d60605986cb4235f2053f4
