tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae7cef408e1d26aeb75e474b52395feef6a6d4eecef330be042675a783cce572,-1,10,1,2.67703204,1595992989,Regular,0b2070fe4b05f916f4625fb44054c6e0ac5c9eba32996861975b0bb37f812278
feff815d6d8feb21042ccf8fa20529ed60aafa1ac777eae5f6036e1da0509749,-1,6,1,0.02601171,1595948787,Regular,df41e72a3880fcbe05403f919ed18397f8836f6759b58db5060fda214e445031
b81afca25442c6c8ea583cf086d19f4767421e7a36a9733b5e486a4980b5967a,-1,3,1,2.67689936,1595873198,Regular,79b44b988fa72c4a2b28d96fc1402e3f742e0817f57663cbf9239a6a28b6248e
83757172cf68f11163d89ed9df28dd15b9aca5e24fdc51ce41f339fd281b6295,-1,7,1,0.16044964,1595869293,Regular,ee61b92043e62aaec91367b31760892465332ffba410cd8f03c8486abc021fcf
84de51c2ba5ab97051134f21ec9d1a3968093ff401d4513e12cb6c802be616d4,-1,10,1,2.67703204,1595862193,Regular,13f38b4ae55ecacdf214e324326b3037da9af8ba5ab8ad77816b7062044fd85b
13f38b4ae55ecacdf214e324326b3037da9af8ba5ab8ad77816b7062044fd85b,1,1,1,2.67703204,1595856328,Regular,84de51c2ba5ab97051134f21ec9d1a3968093ff401d4513e12cb6c802be616d4
ee61b92043e62aaec91367b31760892465332ffba410cd8f03c8486abc021fcf,1,0,1,0.16044964,1595856328,Regular,83757172cf68f11163d89ed9df28dd15b9aca5e24fdc51ce41f339fd281b6295
0b2070fe4b05f916f4625fb44054c6e0ac5c9eba32996861975b0bb37f812278,1,0,1,2.67703204,1595856268,Regular,ae7cef408e1d26aeb75e474b52395feef6a6d4eecef330be042675a783cce572
79b44b988fa72c4a2b28d96fc1402e3f742e0817f57663cbf9239a6a28b6248e,1,6,1,2.67689936,1595856070,Regular,b81afca25442c6c8ea583cf086d19f4767421e7a36a9733b5e486a4980b5967a
df41e72a3880fcbe05403f919ed18397f8836f6759b58db5060fda214e445031,1,30,1,0.02601171,1595856034,Regular,feff815d6d8feb21042ccf8fa20529ed60aafa1ac777eae5f6036e1da0509749
