tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca6935f59908cd07bd3bb31e8812b81f280ee6331fdb43fb4c5ef15ba4ba396,-1,1,1,45.42646931,1570094451,Vote,fd195af310f629e25650b79d9a7d1b4896dcd050cb70b1c2cde35f9f7c4eee8d
ba31dae3a6c9851d495ad1dadc63b97b6840e5d5058ea6316256483b4369c2f2,-1,2,1,45.81794587,1570078608,Regular,f28ed12ad539f723018a7153b825953c870db95f9131898b50b15a5c28ba277b
f28ed12ad539f723018a7153b825953c870db95f9131898b50b15a5c28ba277b,1,2,1,45.81794587,1570077534,Vote,ba31dae3a6c9851d495ad1dadc63b97b6840e5d5058ea6316256483b4369c2f2
68701661191bb32d5287a18db9850598135f545e06f1ce5d1e1c07036cb0edf8,-1,1,1,45.42646931,1570002527,Vote,e2d59c4aff1e1139d5f74b24cc147e8160771456e59f58cec281de281c2a17a2
1ad307645a8b8bc0e045d2afccbec7c5e3d72469caa6fa60f8a47b013345813a,-1,1,1,45.42646931,1569990714,Vote,9ad44483659168f7121c6b2c7f98724ed02244e7a2baca3969ede0c487209eb8
f86d7eee0ab2774e0a0f698c1cbcb7c82677dda39f05c318ecee5ad1c2d788e9,-1,3,1,45.81794587,1569977499,Regular,af134cc7779173453898eced878a270c5cc5be1a8de1f40de97cedde6037fc63
af134cc7779173453898eced878a270c5cc5be1a8de1f40de97cedde6037fc63,1,2,1,45.81794587,1569976570,Vote,f86d7eee0ab2774e0a0f698c1cbcb7c82677dda39f05c318ecee5ad1c2d788e9
58c94129bf735b02223ba4c703656b8f89a8ea995f6ae5364d83765053bfd522,-1,0,1,45.81794587,1569927280,Regular,749807835eb199c10a3fbdeaceeb56a4a0636b96338db0c70719bfd79dd67699
749807835eb199c10a3fbdeaceeb56a4a0636b96338db0c70719bfd79dd67699,1,2,1,45.81794587,1569920283,Vote,58c94129bf735b02223ba4c703656b8f89a8ea995f6ae5364d83765053bfd522
9ad44483659168f7121c6b2c7f98724ed02244e7a2baca3969ede0c487209eb8,1,0,1,45.42646931,1569844550,Ticket,1ad307645a8b8bc0e045d2afccbec7c5e3d72469caa6fa60f8a47b013345813a
e2d59c4aff1e1139d5f74b24cc147e8160771456e59f58cec281de281c2a17a2,1,0,1,45.42646931,1569844550,Ticket,68701661191bb32d5287a18db9850598135f545e06f1ce5d1e1c07036cb0edf8
fd195af310f629e25650b79d9a7d1b4896dcd050cb70b1c2cde35f9f7c4eee8d,1,0,1,45.42646931,1569844550,Ticket,9ca6935f59908cd07bd3bb31e8812b81f280ee6331fdb43fb4c5ef15ba4ba396
