tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6226a428f94f90e12f830b2df455d73b89247279bf9d66922c7d3eb715ebb227,-1,1,1,73.49349441,1567768908,Vote,6e084651223211a69cabfb87006f4bb0f49f04df3e44bc9d277fb1e890dae1dd
b0652576a342a41deb4b68b7d71d568db09688af2c6ea9b6e66edf08092d1fbc,-1,1,1,73.49349441,1567768046,Vote,b5e898007582314711fd2b0ee5ccd4ceb0044c2e2b6ed65cf93309a777873d32
6116028aa6cfcb55bcaae5f8559571981cfe95a530fec9dbcdbfa06c0c796fda,-1,1,1,73.49349441,1567767919,Vote,c6db58585a0315d860e7c08b1e0ae97eb9664b772ba09bc06b7028124711b7b5
9a3d908bec9e1833ad0573d4d472d737fb63cb17a0dd50e212d7e4661e2b6e59,-1,1,1,73.49349441,1567767707,Vote,e0341f15cb7f390f6a5ca004f8f91aa76be3b5a7b22ec751a517e12b1916f6bd
4d1f5f878b981465236a0e15ef9c9e29f28afe4dc2556b1ab604bb57fd37da70,-1,1,1,73.49349441,1567767649,Vote,661ca34ca30048c15a0b96fffce09b4b8e24f17c37896e0caa94a138e40238d3
661ca34ca30048c15a0b96fffce09b4b8e24f17c37896e0caa94a138e40238d3,1,0,1,73.49349441,1567765912,Ticket,4d1f5f878b981465236a0e15ef9c9e29f28afe4dc2556b1ab604bb57fd37da70
6e084651223211a69cabfb87006f4bb0f49f04df3e44bc9d277fb1e890dae1dd,1,0,1,73.49349441,1567765912,Ticket,6226a428f94f90e12f830b2df455d73b89247279bf9d66922c7d3eb715ebb227
b5e898007582314711fd2b0ee5ccd4ceb0044c2e2b6ed65cf93309a777873d32,1,0,1,73.49349441,1567765912,Ticket,b0652576a342a41deb4b68b7d71d568db09688af2c6ea9b6e66edf08092d1fbc
c6db58585a0315d860e7c08b1e0ae97eb9664b772ba09bc06b7028124711b7b5,1,0,1,73.49349441,1567765912,Ticket,6116028aa6cfcb55bcaae5f8559571981cfe95a530fec9dbcdbfa06c0c796fda
e0341f15cb7f390f6a5ca004f8f91aa76be3b5a7b22ec751a517e12b1916f6bd,1,0,1,73.49349441,1567765912,Ticket,9a3d908bec9e1833ad0573d4d472d737fb63cb17a0dd50e212d7e4661e2b6e59
