tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c855ea4e5dcc284619077ef8ecc803443a75ec085855485809df6b5e31b84e1d,-1,152,1,0.01,1566190969,Regular,3ebd890c858327b2e1239a2ebe94f08d47ec3d9d97abb7e248bdbf459e2fb84a
3ebd890c858327b2e1239a2ebe94f08d47ec3d9d97abb7e248bdbf459e2fb84a,1,391,1,0.01,1562659531,Regular,c855ea4e5dcc284619077ef8ecc803443a75ec085855485809df6b5e31b84e1d
3ec6b6743fe340145f7dba60a2700ea165b9540eb0070c6e45fcf5822163b4dd,-1,28,1,0.01,1562058093,Regular,8a62a2bac831e4f52c4785f2aae855c3b6c65bb6c34ef0e959690100e97da772
8a62a2bac831e4f52c4785f2aae855c3b6c65bb6c34ef0e959690100e97da772,1,6,1,0.01,1562000897,Regular,3ec6b6743fe340145f7dba60a2700ea165b9540eb0070c6e45fcf5822163b4dd
ad23891dd208e9dea4bad4c715292572dcac80f6c5aee572b71102a8bd82bcd1,-1,100,1,0.01,1561995410,Regular,eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba
eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba,1,441,1,0.01,1561704395,Regular,ad23891dd208e9dea4bad4c715292572dcac80f6c5aee572b71102a8bd82bcd1
4f13fd838a6e2e0b0eca018c8a047a44b4aa1279f01135148825e5f3bea57842,-1,152,1,0.01,1561466576,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
fa9f4722dd3218b1ddad5c00839fa30a9258aa83362434f831ce3542b28494f8,-1,33,1,0.01,1561463816,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,173,1,0.01,1561453623,Regular,fa9f4722dd3218b1ddad5c00839fa30a9258aa83362434f831ce3542b28494f8
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,388,1,0.01,1558739633,Regular,4f13fd838a6e2e0b0eca018c8a047a44b4aa1279f01135148825e5f3bea57842
