tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202,-1,7,1,15.17784772,1574258520,Regular,9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51
4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7,-1,3,1,17.14480895,1574258211,Regular,9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51
4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7,-1,4,1,16.42832785,1574258211,Regular,9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51
4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7,-1,1,1,15.20437438,1574258211,Regular,9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51
4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7,-1,9,1,16.75429739,1574258211,Regular,9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51
4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7,-1,0,1,15.54232768,1574258211,Regular,9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51
4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7,-1,5,1,27.18551204,1574258211,Regular,9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51
9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51,1,1,1,15.17784772,1574257915,Regular,f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202
9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51,1,5,1,15.20437438,1574257915,Regular,4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7
9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51,1,15,1,17.14480895,1574257915,Regular,4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7
9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51,1,23,1,15.54232768,1574257915,Regular,4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7
9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51,1,30,1,16.42832785,1574257915,Regular,4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7
9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51,1,42,1,16.75429739,1574257915,Regular,4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7
9357e79dd321f6ee2e93297d9721531bc47d113a5df9ac82255dd2a05d1d2b51,1,44,1,27.18551204,1574257915,Regular,4d41e3be1477d6658981ee31e378863e90d6275041f164ccfc1183dcce3ee5a7
