tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cfb0e9d17e1e37b8d3e449ec563d3bd3de29e5ba269ff9247d11a40a4880eba,-1,1,1,20.46671494,1538567532,Vote,9b71747d74233739ca591f52f17ec7738582440249f9f34eab2b277c7bbaa256
df9fa6e2e689b8ce60ba642869e2d89d603ccfe448da7e07d84e0b15599d29f6,-1,1,1,20.46671494,1538554367,Vote,040113c1a571ee715dada416bc27113d3c10307610a7f0220c36e8c95e68e858
dd4e730ccc062498f07c4879152e486f4f8abe20e7bf1c38ce1b24e18d4b9d80,-1,1,1,20.46671494,1538527111,Vote,4a3585ccb8aa9bfa199860ad822beb44f6c8310604299315e53f3567af7ea56c
af267e628f19ae13f0adf072246591a039be059b39a21a0b192d78fd87163f3f,-1,1,1,20.46671494,1538484582,Vote,2a9374dfcc371dd7428a1c46c7bb380b9d22e4cb4896d458b861a509bbf41d7b
529f95f9cdc981b72406e24a55c62db36d25069e6d9dc0bd3261f81330c96b3f,-1,1,1,20.46671494,1538477817,Vote,039f9b6d316417da5e167bbcfbdca6f3e4e6cd6f141e331b60445820ec5e1197
494cf61d0777e96e27d556d471fb53391d2cb4be3a969518f90923cc4d22daa4,-1,1,1,20.46671494,1538438778,Vote,6614507ab2556b335014a55a10165d66fc82ca0bcd27ca8be2f1c40a8d0a7a8a
039f9b6d316417da5e167bbcfbdca6f3e4e6cd6f141e331b60445820ec5e1197,1,0,1,20.46671494,1538436447,Ticket,529f95f9cdc981b72406e24a55c62db36d25069e6d9dc0bd3261f81330c96b3f
040113c1a571ee715dada416bc27113d3c10307610a7f0220c36e8c95e68e858,1,0,1,20.46671494,1538436447,Ticket,df9fa6e2e689b8ce60ba642869e2d89d603ccfe448da7e07d84e0b15599d29f6
2a9374dfcc371dd7428a1c46c7bb380b9d22e4cb4896d458b861a509bbf41d7b,1,0,1,20.46671494,1538436447,Ticket,af267e628f19ae13f0adf072246591a039be059b39a21a0b192d78fd87163f3f
4a3585ccb8aa9bfa199860ad822beb44f6c8310604299315e53f3567af7ea56c,1,0,1,20.46671494,1538436447,Ticket,dd4e730ccc062498f07c4879152e486f4f8abe20e7bf1c38ce1b24e18d4b9d80
6614507ab2556b335014a55a10165d66fc82ca0bcd27ca8be2f1c40a8d0a7a8a,1,0,1,20.46671494,1538436447,Ticket,494cf61d0777e96e27d556d471fb53391d2cb4be3a969518f90923cc4d22daa4
9b71747d74233739ca591f52f17ec7738582440249f9f34eab2b277c7bbaa256,1,0,1,20.46671494,1538436447,Ticket,8cfb0e9d17e1e37b8d3e449ec563d3bd3de29e5ba269ff9247d11a40a4880eba
