tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea469e5043bf20b39ca247bcedefb06027d33df57344b4e0c45ab4db3befe855,-1,1,1,19.07744983,1568139848,Regular,aeebaea3d104ad1f5c05f22c9f7f69de1c59ed061c99f6698555f3ba4afb5b4d
aeebaea3d104ad1f5c05f22c9f7f69de1c59ed061c99f6698555f3ba4afb5b4d,1,2,1,19.07744983,1568134461,Vote,ea469e5043bf20b39ca247bcedefb06027d33df57344b4e0c45ab4db3befe855
57a5f1ae9e58530cd439dc1b4bd8a6af86fa1d905ff6f640c3af8172ac763cae,-1,0,1,18.65776376,1567954376,Ticket,f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5
766547a847dd4c3d9a6c42e09beb5255853923d2794bfd28445975b4939d7907,-1,0,1,18.65776376,1567954376,Ticket,f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5
af5365760709a42508ed328de7f4a26efb18c7916a23fb5f942a214d993b949c,-1,0,1,18.65776376,1567954376,Ticket,f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5
c4544f918b5637e926036fdb5444014afa61d3332b5befdf0c29c1d11b7ff089,-1,0,1,18.65776376,1567954376,Ticket,f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5
e43ca4805461792951add65c4d6dd2cb51910baf5f29bf1079d316b84f19ac77,-1,0,1,18.65776376,1567954376,Ticket,f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5
e9e135a59ab08b5e9077d6bf5744307d0ccd403fa2ecd0d62fed16607d0a5674,-1,0,1,18.65776376,1567954376,Ticket,f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5
f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5,1,5,1,18.65776376,1567954361,Regular,57a5f1ae9e58530cd439dc1b4bd8a6af86fa1d905ff6f640c3af8172ac763cae
f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5,1,0,1,18.65776376,1567954361,Regular,766547a847dd4c3d9a6c42e09beb5255853923d2794bfd28445975b4939d7907
f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5,1,3,1,18.65776376,1567954361,Regular,c4544f918b5637e926036fdb5444014afa61d3332b5befdf0c29c1d11b7ff089
f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5,1,2,1,18.65776376,1567954361,Regular,e43ca4805461792951add65c4d6dd2cb51910baf5f29bf1079d316b84f19ac77
f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5,1,4,1,18.65776376,1567954361,Regular,af5365760709a42508ed328de7f4a26efb18c7916a23fb5f942a214d993b949c
f743d8bd2c845c2aa80bfc1b260f02b65a721b572064484e8ee47098a5d056b5,1,1,1,18.65776376,1567954361,Regular,e9e135a59ab08b5e9077d6bf5744307d0ccd403fa2ecd0d62fed16607d0a5674
