tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134611cc30044d5ffcedfa112be7a65c88282b767ded0f82c0351070ca4008e0,1,0,1,86.81441655,1643948262,Revocation,
eef797b0d027bfbdd34c18674093b5bcf1b880290cc49cc30fd50896904b06a5,1,0,1,86.81441655,1643948130,Revocation,
f4d85478bb7df1b48a03464a3bfd3f260516294a11424ba231db0472aa10c2f9,-1,1,1,87.17593858,1572296758,Regular,eab3691d0f96123514a931402274fa2d32ea3bb6a846eedb0fba2378bbea9e40
32e9b353bcbf0d89db33db4a63408d1aad8afacebce61e23661a60019922e9f3,-1,1,1,87.17593858,1572296593,Regular,7d578667e79bfd0ea4ed8609748cef9c3c9475b3720c40fdf9c681861b88bc4a
eab3691d0f96123514a931402274fa2d32ea3bb6a846eedb0fba2378bbea9e40,1,2,1,87.17593858,1572289423,Vote,f4d85478bb7df1b48a03464a3bfd3f260516294a11424ba231db0472aa10c2f9
7d578667e79bfd0ea4ed8609748cef9c3c9475b3720c40fdf9c681861b88bc4a,1,2,1,87.17593858,1572289395,Vote,32e9b353bcbf0d89db33db4a63408d1aad8afacebce61e23661a60019922e9f3
82e46c998287e28cd93d028dc09292af38fe15f71a3d9968697584d73fc6b846,-1,0,1,86.81444635,1572251755,Ticket,cd37319adbbb85d2ca0a8efa8c838c481fec437447f6df2468d47cc8fafbea67
f20370ece169490caf1d93ea6d4b93f4b32c21201c0d005416b0aa942fe46f9e,-1,0,1,86.81444635,1572251755,Ticket,cd37319adbbb85d2ca0a8efa8c838c481fec437447f6df2468d47cc8fafbea67
cd37319adbbb85d2ca0a8efa8c838c481fec437447f6df2468d47cc8fafbea67,1,1,1,86.81444635,1572251662,Regular,f20370ece169490caf1d93ea6d4b93f4b32c21201c0d005416b0aa942fe46f9e
cd37319adbbb85d2ca0a8efa8c838c481fec437447f6df2468d47cc8fafbea67,1,0,1,86.81444635,1572251662,Regular,82e46c998287e28cd93d028dc09292af38fe15f71a3d9968697584d73fc6b846
