tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc949a51fbc46ec224d1c3b2ab1ad41db531138f38f728b9c4d914bc5104c75,-1,2,1,43.86271879,1570895133,Regular,ac00174a533417c593e4b8a606ce078d9a2472dd24da74dc247e3aa938380a76
ac00174a533417c593e4b8a606ce078d9a2472dd24da74dc247e3aa938380a76,1,2,1,43.86271879,1570892541,Vote,acc949a51fbc46ec224d1c3b2ab1ad41db531138f38f728b9c4d914bc5104c75
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,-1,22,1,43.8664808,1570811230,Regular,cdd96b59de2930a7c364ac664502559c4d6aa01fa20c306b25c23557d898b2ae
cdd96b59de2930a7c364ac664502559c4d6aa01fa20c306b25c23557d898b2ae,1,2,1,43.8664808,1570808806,Vote,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
1f79a157a83ba06a12ac53a6a065bbacb3acbc1706421e0d0dfd63740d6a663d,-1,0,1,43.48654731,1570703815,Ticket,50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0
830ef0df2f6623c449eb06fe977800dc1ea86f4cbd3d73dde735d9b6c288597b,-1,0,1,43.48654731,1570703815,Ticket,50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0
852f96bfd52c7b9c06778f9b5c3d8bd12b582251872732b244f3e8b7c8eb2de7,-1,0,1,43.48654731,1570703815,Ticket,50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0
adbb6152c44bba07bca35993cc9df3a40eb1df1685584461adafe4814c3b5187,-1,0,1,43.48654731,1570703815,Ticket,50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0
b65e115f84625f6b276a60dd4377ba17f7b54ff9ce9424f91392483b44268333,-1,0,1,43.48654731,1570703815,Ticket,50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0
50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0,1,4,1,43.48654731,1570703776,Regular,830ef0df2f6623c449eb06fe977800dc1ea86f4cbd3d73dde735d9b6c288597b
50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0,1,0,1,43.48654731,1570703776,Regular,852f96bfd52c7b9c06778f9b5c3d8bd12b582251872732b244f3e8b7c8eb2de7
50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0,1,2,1,43.48654731,1570703776,Regular,b65e115f84625f6b276a60dd4377ba17f7b54ff9ce9424f91392483b44268333
50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0,1,3,1,43.48654731,1570703776,Regular,adbb6152c44bba07bca35993cc9df3a40eb1df1685584461adafe4814c3b5187
50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0,1,1,1,43.48654731,1570703776,Regular,1f79a157a83ba06a12ac53a6a065bbacb3acbc1706421e0d0dfd63740d6a663d
