tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,-1,2,1,24.228624,1570431671,Regular,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,-1,7,1,24.228624,1570431671,Regular,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,-1,6,1,24.228624,1570431671,Regular,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,-1,5,1,24.228624,1570431671,Regular,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,-1,4,1,24.228624,1570431671,Regular,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,-1,3,1,24.228624,1570431671,Regular,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,-1,1,1,24.228624,1570431671,Regular,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
0e43be4733411a41004f4601365fa02fff8891c0c8432269ac69cbf8785f4c35,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
19f76bc92378faf5ccfeff3a39b231beb1b3ee84058b37346fa224d8cf238b25,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
41b13684c75372def957a61affc49f2831b669d2f21fcd80178935e55bd0eeb6,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
63e4774dfe71e05cfee26c35627cea2e1ce6223fb7bb0377ec9b542893c04224,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
72fa62c6b4c0063e42fda909499f26710ac49eb879dc36ed630d8b5304ad4229,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
7b502b314ca40b987bc83584972caa3fc715e7827d78b442a6b33168a96a446f,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
7ea8954949b3ae3d793e2c811072d13e9da60b2798d381fd3aa9657dd43cb882,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
9361e4a7f08f6b18ec421d485019b6ee0cd108f7a4da8c61006e0982c31663b5,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
9744d57cf842de43db353bb5878d84e0c7709c6a0ab1861b493c24fd71019c64,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
a093ffd4745e1d23a7bc63134d9606e3cc7e743620fe96a5a6ec37d1a7076e28,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
a811136dab170da2ca339acec8bd332b8c60c6c9e8383b8cbe727f15e5805768,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
fce6ce24b668c8268452ab48a2b06535a6206e2c562ecda346e74000891ce3fd,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
ffdfb022cf0e3c29bc9aff401f7258eb8fac4b625179a23c8b941089cd228358,-1,0,1,24.228624,1570429317,Ticket,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,18,1,24.228624,1570429176,Regular,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,13,1,24.228624,1570429176,Regular,ffdfb022cf0e3c29bc9aff401f7258eb8fac4b625179a23c8b941089cd228358
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,14,1,24.228624,1570429176,Regular,7b502b314ca40b987bc83584972caa3fc715e7827d78b442a6b33168a96a446f
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,10,1,24.228624,1570429176,Regular,72fa62c6b4c0063e42fda909499f26710ac49eb879dc36ed630d8b5304ad4229
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,15,1,24.228624,1570429176,Regular,9744d57cf842de43db353bb5878d84e0c7709c6a0ab1861b493c24fd71019c64
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,8,1,24.228624,1570429176,Regular,19f76bc92378faf5ccfeff3a39b231beb1b3ee84058b37346fa224d8cf238b25
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,6,1,24.228624,1570429176,Regular,0e43be4733411a41004f4601365fa02fff8891c0c8432269ac69cbf8785f4c35
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,19,1,24.228624,1570429176,Regular,9361e4a7f08f6b18ec421d485019b6ee0cd108f7a4da8c61006e0982c31663b5
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,12,1,24.228624,1570429176,Regular,63e4774dfe71e05cfee26c35627cea2e1ce6223fb7bb0377ec9b542893c04224
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,4,1,24.228624,1570429176,Regular,41b13684c75372def957a61affc49f2831b669d2f21fcd80178935e55bd0eeb6
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,1,1,24.228624,1570429176,Regular,fce6ce24b668c8268452ab48a2b06535a6206e2c562ecda346e74000891ce3fd
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,17,1,24.228624,1570429176,Regular,a093ffd4745e1d23a7bc63134d9606e3cc7e743620fe96a5a6ec37d1a7076e28
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,9,1,24.228624,1570429176,Regular,7ea8954949b3ae3d793e2c811072d13e9da60b2798d381fd3aa9657dd43cb882
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,2,1,24.228624,1570429176,Regular,a811136dab170da2ca339acec8bd332b8c60c6c9e8383b8cbe727f15e5805768
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,0,1,24.228624,1570429176,Regular,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,1,3,1,24.228624,1570429176,Regular,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
