tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d0365094a0383a9dc7276555e9653cb6ea20ec3cf1d1df76b4c3f788787501,-1,0,1,68.01083871,1567765966,Ticket,efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3
565488fbf04ee685facf13704fd763fc751571e58eb4a4474dba24c73059c29b,-1,0,1,68.01083871,1567765966,Ticket,efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3
9990206aeea366f67c04337ae8dc498f77dd15f648cdaeae73b9870cab16bfb2,-1,0,1,68.01083871,1567765966,Ticket,efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3
9c050871b86c1336e94bcd6cb507ea4541f20cb2ac2d720f0c58f319864cec40,-1,0,1,68.01083871,1567765966,Ticket,efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3
a470ad68a28067e57a3dc5b0b81661e6ff1a6d32ff963fd28d50bc258c045e72,-1,0,1,68.01083871,1567765966,Ticket,efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3
f7287d96f3dcb0b1e456753ba0df372405aac8f2bddf12a3fee1759583914bff,-1,0,1,68.01083871,1567765966,Ticket,efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3
efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3,1,3,1,68.01083871,1567765931,Regular,9c050871b86c1336e94bcd6cb507ea4541f20cb2ac2d720f0c58f319864cec40
efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3,1,0,1,68.01083871,1567765931,Regular,565488fbf04ee685facf13704fd763fc751571e58eb4a4474dba24c73059c29b
efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3,1,4,1,68.01083871,1567765931,Regular,f7287d96f3dcb0b1e456753ba0df372405aac8f2bddf12a3fee1759583914bff
efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3,1,2,1,68.01083871,1567765931,Regular,11d0365094a0383a9dc7276555e9653cb6ea20ec3cf1d1df76b4c3f788787501
efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3,1,5,1,68.01083871,1567765931,Regular,9990206aeea366f67c04337ae8dc498f77dd15f648cdaeae73b9870cab16bfb2
efdf57d38bee704fee8d603c50d55484331a617399fa4498595562901066b2e3,1,1,1,68.01083871,1567765931,Regular,a470ad68a28067e57a3dc5b0b81661e6ff1a6d32ff963fd28d50bc258c045e72
