tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2,-1,0,1,70.4341136,1568099269,Regular,de5bf4051714111bf0049c7f363c4479785f84e479775925e56840c7cb916b50
de5bf4051714111bf0049c7f363c4479785f84e479775925e56840c7cb916b50,1,2,1,70.4341136,1568091850,Vote,1457b2df18f57617510e61f091c0b2de7261d5d73f7608d54e9694a315bca6e2
17b77b3c33f06ec86c87bb31de3626bf92b4e5f5afb78aca39285280f1234502,-1,3,1,70.4341136,1567869230,Regular,9d6d738c5d49ee8a374e2974d2772862f105337ebeae47287d994477a3cd607c
9d6d738c5d49ee8a374e2974d2772862f105337ebeae47287d994477a3cd607c,1,2,1,70.4341136,1567868067,Vote,17b77b3c33f06ec86c87bb31de3626bf92b4e5f5afb78aca39285280f1234502
0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a,-1,18,1,70.01437573,1567768948,Regular,b802cf320c26d1cb9170fb343e8e2cab88cbb034d26faef53be78586090eca7d
b802cf320c26d1cb9170fb343e8e2cab88cbb034d26faef53be78586090eca7d,1,0,1,70.01437573,1567768873,Revocation,0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a
422d1879adc03de6bbb52953004e974ef50f084928c0fcf9cb538849d250160b,-1,0,1,70.01442753,1567767753,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
511615d5e5dd9ae19f15535d5b9503fd1fc01977a6e73f4d7554caa444efdeb4,-1,0,1,70.01442753,1567767753,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
8cb81b37730ab53d07d1861125e23002efe5994af596f78bca7859950649e4b6,-1,0,1,70.01442753,1567767753,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
a1b5fc39f0d6f12a2bc70cd94cc8012df7bd16480fe322f548808a66e39693f0,-1,0,1,70.01442753,1567767753,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
1f2de0d8dd2d4df342a2274cdc149201593d1b6e62d9c3c380584f746efc34b7,-1,0,1,70.01442753,1567767749,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
3c6df4a2cba0651837a00be7f15c8ae1b9818469b35baa14f20d2b3a474ab989,-1,0,1,70.01442753,1567767749,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
