tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88dfd9f9f3f9ad4f33a36953a1a8146a328e06c470377dacad0027ceb54411f3,-1,1,1,13.45206416,1570712801,Vote,b15c3b4022b796a59a7e1b3eef9bb82246efcbff3056e3975c3c2ee62816faca
f56716ffb7bfca9f277e3b71d9aa0bd2ee23df196cb81fdb52acd17f3e6593a0,-1,2,1,13.83202745,1570706003,Regular,d2c97078de61cfecd5e90da578152c5c7456275803f917786b070d6b284c0931
d2c97078de61cfecd5e90da578152c5c7456275803f917786b070d6b284c0931,1,2,1,13.83202745,1570703776,Vote,f56716ffb7bfca9f277e3b71d9aa0bd2ee23df196cb81fdb52acd17f3e6593a0
75a2028b0300f9ab8ea072b77556adfd5dab475a160cc81ed8a5b55eafeba20d,-1,1,1,13.83202745,1570658727,Regular,3803d9a2fcedc4f40ae46a8a2667bdd819d7d6ab9e2b1148bfe562c82d2abea9
3803d9a2fcedc4f40ae46a8a2667bdd819d7d6ab9e2b1148bfe562c82d2abea9,1,2,1,13.83202745,1570656099,Vote,75a2028b0300f9ab8ea072b77556adfd5dab475a160cc81ed8a5b55eafeba20d
cd1a983525f8f2c19f5e482d1c64f5f7c80569474a44abda7ced5bd54379cde0,-1,1,1,13.45206416,1570603759,Vote,2938e7be60db19df680a498ceebfbc8ae2ae53dabae6428b92adfa9db17bceab
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,8,1,13.83582709,1570553098,Regular,11709b22e6b60b6b922e595a337a16b877dd5232ebea14a6ffbef037de619b8e
11709b22e6b60b6b922e595a337a16b877dd5232ebea14a6ffbef037de619b8e,1,2,1,13.83582709,1570550023,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d,-1,7,1,13.83582709,1570548069,Regular,13d35f96e00201720a002a8ebf305ad330372460a15545a260368383481d098b
13d35f96e00201720a002a8ebf305ad330372460a15545a260368383481d098b,1,2,1,13.83582709,1570545759,Vote,dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d
225d1fe98529c48755828df95fb47eba1ab84b8b5d9857461b2424be03da5341,-1,1,1,13.45206416,1570539345,Vote,13fc17fcc33cd8974241193b8bcc01d7853a9e55be97505a3c2457cd86de9247
6c30e2e452c51f440a34e2d211c9186fc19f19c49acb2d2e2d3763ca6d42ca6d,-1,1,1,13.45206416,1570536942,Vote,63a0340087980940b36afda2ebab11a684f1dd9cf9f206c49ac1f39fd6724258
d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591,-1,0,1,13.83582709,1570528313,Regular,25394d0b71754847072b9c6f5dca6fd209668757585e2781e1b1435883138c01
25394d0b71754847072b9c6f5dca6fd209668757585e2781e1b1435883138c01,1,2,1,13.83582709,1570525962,Vote,d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591
92e4ea0249d538dd0838ee6cf818d41789e1ef50711802ff56ac612eb70b400b,-1,1,1,13.45206416,1570517435,Vote,b9ee0aa6d69f4116c2d85c184b1224aa672c98a03549e22acd44c69088629d59
088afbeccfa85af06866bbe2dfbfac2dce8f38c7b738303c5429947544115648,-1,0,1,13.45206416,1570514132,Revocation,71a18218e280a1c511abfe84e41b07a1afeed06ff5c0df4c27ad37661fb6d6a4
83491f97e316a2168de1dcdef68173ea445c246cac0043c7b4538c4770562609,-1,1,1,13.45206416,1570493558,Vote,55d584925c9412daed9b0b3d6fd35e283ac5a383307c9fab47e8ec7e1039fca9
7f53bcfc1e810a3646905dbc42ac67e1d8448b644cd25c90410b40732be517a5,-1,1,1,13.45206416,1570492178,Vote,5b55c03b426fce74652bac5259059eef4948a96f97e4141be996a21f785f59c3
9ae8bc4243cb88565ebc4c7f84528ff630df1cd61ee6ae34d03c21566f77f1ec,-1,1,1,13.45206416,1570476451,Vote,185dd595497f746b5ca591f3e60b9c4e782a9c060c8e60bc25eded6e08113ca3
9d8ab73126b3d77c6dc6f8b1137a12dcad0658e5621d6fe0a2403e531d35ae3a,-1,1,1,13.45206416,1570472465,Vote,951dced53756d36196e02037f89d92fc1256c757cb1080f1f06b6a9300bfbeba
d959623b9a2b73460a691db6fec997b3d74d5bf70aa244bd6700e052690985a4,-1,1,1,13.83582709,1570439310,Regular,09dc89424e1fcfc6074ab0bad4614acb5ab11619d2ee807a72c591dd06c77c53
09dc89424e1fcfc6074ab0bad4614acb5ab11619d2ee807a72c591dd06c77c53,1,2,1,13.83582709,1570437533,Vote,d959623b9a2b73460a691db6fec997b3d74d5bf70aa244bd6700e052690985a4
0cc8c83822d1e0a7d2aec140c0d7abd488bb64a0a4dfe665f6e7ca2c76950351,-1,0,1,13.45206416,1570436575,Revocation,7bc9f42ac30770c67fc9b87d0fc36f0ad7046ceb1f06101d38afe94b6a94303e
c825984920c95a182a6bed435c598a8f3c01487e23edd9385a4535271836405c,-1,1,1,13.45206416,1570412068,Vote,07c7294dba8cf7e079e2ebd2ee9dac70658b3a4138d146a3fc10d355d98aa2ba
63a0340087980940b36afda2ebab11a684f1dd9cf9f206c49ac1f39fd6724258,1,0,1,13.45206416,1570410852,Ticket,6c30e2e452c51f440a34e2d211c9186fc19f19c49acb2d2e2d3763ca6d42ca6d
07c7294dba8cf7e079e2ebd2ee9dac70658b3a4138d146a3fc10d355d98aa2ba,1,0,1,13.45206416,1570407808,Ticket,c825984920c95a182a6bed435c598a8f3c01487e23edd9385a4535271836405c
13fc17fcc33cd8974241193b8bcc01d7853a9e55be97505a3c2457cd86de9247,1,0,1,13.45206416,1570407808,Ticket,225d1fe98529c48755828df95fb47eba1ab84b8b5d9857461b2424be03da5341
185dd595497f746b5ca591f3e60b9c4e782a9c060c8e60bc25eded6e08113ca3,1,0,1,13.45206416,1570407808,Ticket,9ae8bc4243cb88565ebc4c7f84528ff630df1cd61ee6ae34d03c21566f77f1ec
2938e7be60db19df680a498ceebfbc8ae2ae53dabae6428b92adfa9db17bceab,1,0,1,13.45206416,1570407808,Ticket,cd1a983525f8f2c19f5e482d1c64f5f7c80569474a44abda7ced5bd54379cde0
55d584925c9412daed9b0b3d6fd35e283ac5a383307c9fab47e8ec7e1039fca9,1,0,1,13.45206416,1570407808,Ticket,83491f97e316a2168de1dcdef68173ea445c246cac0043c7b4538c4770562609
5b55c03b426fce74652bac5259059eef4948a96f97e4141be996a21f785f59c3,1,0,1,13.45206416,1570407808,Ticket,7f53bcfc1e810a3646905dbc42ac67e1d8448b644cd25c90410b40732be517a5
71a18218e280a1c511abfe84e41b07a1afeed06ff5c0df4c27ad37661fb6d6a4,1,0,1,13.45206416,1570407808,Ticket,088afbeccfa85af06866bbe2dfbfac2dce8f38c7b738303c5429947544115648
7bc9f42ac30770c67fc9b87d0fc36f0ad7046ceb1f06101d38afe94b6a94303e,1,0,1,13.45206416,1570407808,Ticket,0cc8c83822d1e0a7d2aec140c0d7abd488bb64a0a4dfe665f6e7ca2c76950351
951dced53756d36196e02037f89d92fc1256c757cb1080f1f06b6a9300bfbeba,1,0,1,13.45206416,1570407808,Ticket,9d8ab73126b3d77c6dc6f8b1137a12dcad0658e5621d6fe0a2403e531d35ae3a
b15c3b4022b796a59a7e1b3eef9bb82246efcbff3056e3975c3c2ee62816faca,1,0,1,13.45206416,1570407808,Ticket,88dfd9f9f3f9ad4f33a36953a1a8146a328e06c470377dacad0027ceb54411f3
b9ee0aa6d69f4116c2d85c184b1224aa672c98a03549e22acd44c69088629d59,1,0,1,13.45206416,1570407808,Ticket,92e4ea0249d538dd0838ee6cf818d41789e1ef50711802ff56ac612eb70b400b
