tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e4d159d1ef7491cf72eb0a07bdbf5bc0c05a735242026a2d03b662a381c067,-1,1,1,66.25431298,1571879812,Vote,3dd057de214282927a05c0d4a98819a10d6794f1e815248d449c4c9e3f2f3712
30b11c970c4fea995c00c852f7ee6a26cd8a6893ae0e125bd55ab29e41225a51,-1,1,1,66.25431298,1571810527,Vote,7850160febc3081584031ea66a2011a4db89fadb6357121c2db4a226b5490c36
3bba36c31d61838941ff0c345e7deefbc59ba83e412fb21c67d4699a52dde163,-1,1,1,66.25431298,1571686530,Vote,ecb1b7c77932446703bdeae89a3a399cf3b9ce4ad7f24113c8951a6b37339b78
5a0d6d484846dd55dc72f4f647d83119cb4011ebfee63a9f858a00bab5837881,-1,1,1,66.25431298,1571611808,Vote,2bdf53c8bdf4ead698961baafd0f0b48e0933c5c494c8359317e56c60f90de0d
53a7daace661e66f9565bcf18ae0838e1370b7a4fa55f25b39a90a1d1b52b7d6,-1,6,1,66.62310161,1571554553,Regular,c8148aafff987e043a9cca5864526e6553c25b84f624279a98843f4d63877756
4f4a760b913e0ed55a664bd3923d66b611f2e2d4ad0aa492e34bedaaad564b4b,-1,1,1,66.25431298,1571554325,Vote,2ffde3ec14f445501b54f4147e3221d5f1c46e977e499169e9f1ad2d5bc2ee5d
c8148aafff987e043a9cca5864526e6553c25b84f624279a98843f4d63877756,1,2,1,66.62310161,1571552062,Vote,53a7daace661e66f9565bcf18ae0838e1370b7a4fa55f25b39a90a1d1b52b7d6
2bdf53c8bdf4ead698961baafd0f0b48e0933c5c494c8359317e56c60f90de0d,1,0,1,66.25431298,1571545323,Ticket,5a0d6d484846dd55dc72f4f647d83119cb4011ebfee63a9f858a00bab5837881
2ffde3ec14f445501b54f4147e3221d5f1c46e977e499169e9f1ad2d5bc2ee5d,1,0,1,66.25431298,1571545323,Ticket,4f4a760b913e0ed55a664bd3923d66b611f2e2d4ad0aa492e34bedaaad564b4b
3dd057de214282927a05c0d4a98819a10d6794f1e815248d449c4c9e3f2f3712,1,0,1,66.25431298,1571545323,Ticket,a4e4d159d1ef7491cf72eb0a07bdbf5bc0c05a735242026a2d03b662a381c067
7850160febc3081584031ea66a2011a4db89fadb6357121c2db4a226b5490c36,1,0,1,66.25431298,1571545323,Ticket,30b11c970c4fea995c00c852f7ee6a26cd8a6893ae0e125bd55ab29e41225a51
ecb1b7c77932446703bdeae89a3a399cf3b9ce4ad7f24113c8951a6b37339b78,1,0,1,66.25431298,1571545323,Ticket,3bba36c31d61838941ff0c345e7deefbc59ba83e412fb21c67d4699a52dde163
