tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a825d5f59b52d58d670445c8d42a320a21d23321bb2eadd990b7b928c04b6d75,-1,1,1,82.52495811,1570746746,Regular,4362df0f31ed7e5feeaa499f6664f4d9eac557621be49ea09d64afd0530acb45
4362df0f31ed7e5feeaa499f6664f4d9eac557621be49ea09d64afd0530acb45,1,2,1,82.52495811,1570744628,Vote,a825d5f59b52d58d670445c8d42a320a21d23321bb2eadd990b7b928c04b6d75
2d4cb49ae5b09463f04a642cc4e873a869a909887b8ef1533965fa552f6fdaca,-1,0,1,82.14502462,1570672036,Ticket,5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2
355ebc8515174d287cb486ec6235b9cd9e4346f047237d11ccbc9903deec6060,-1,0,1,82.14502462,1570672036,Ticket,5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2
780be8304d07f564fb5856636f912a8ebc66d3867829473a766a6ab2953865f6,-1,0,1,82.14502462,1570672036,Ticket,5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2
d0a93458c44b44dc2b55a853756a62e37304580576f4b0ce78edf64aec1a4c4a,-1,0,1,82.14502462,1570672036,Ticket,5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2
f407cb2758298f4eabc0fe89fa3e9f6f572dc212be78c652d167296d936b6611,-1,0,1,82.14502462,1570672036,Ticket,5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2
5e4e4044ae807e9d83bb27733456a8d61341edfe75d5ee9c021a078a475c7998,-1,0,1,82.14502462,1570671884,Ticket,5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2
dab014a77c59abed881cef91b99f89be043c742e7663342181bfc72e15de97c3,-1,0,1,82.14502462,1570671884,Ticket,5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2
5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2,1,2,1,82.14502462,1570671768,Regular,5e4e4044ae807e9d83bb27733456a8d61341edfe75d5ee9c021a078a475c7998
5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2,1,4,1,82.14502462,1570671768,Regular,2d4cb49ae5b09463f04a642cc4e873a869a909887b8ef1533965fa552f6fdaca
5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2,1,0,1,82.14502462,1570671768,Regular,355ebc8515174d287cb486ec6235b9cd9e4346f047237d11ccbc9903deec6060
5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2,1,6,1,82.14502462,1570671768,Regular,780be8304d07f564fb5856636f912a8ebc66d3867829473a766a6ab2953865f6
5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2,1,3,1,82.14502462,1570671768,Regular,f407cb2758298f4eabc0fe89fa3e9f6f572dc212be78c652d167296d936b6611
5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2,1,5,1,82.14502462,1570671768,Regular,d0a93458c44b44dc2b55a853756a62e37304580576f4b0ce78edf64aec1a4c4a
5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2,1,1,1,82.14502462,1570671768,Regular,dab014a77c59abed881cef91b99f89be043c742e7663342181bfc72e15de97c3
