tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307181e91a657692e339b87c833011a0d6f3766d5541c9abd7f6ca32663b1fb4,-1,0,1,66.85969424,1571419689,Regular,44abe7a0bac836e4d8e6319e3d1ece448bab68994b6b415ecc01b58ec062421e
44abe7a0bac836e4d8e6319e3d1ece448bab68994b6b415ecc01b58ec062421e,1,2,1,66.85969424,1571415294,Vote,307181e91a657692e339b87c833011a0d6f3766d5541c9abd7f6ca32663b1fb4
bed5ee61f5af79bf9d7fb7c79bee9c81c62c486403e1d7d6a1267c76da64df77,-1,1,1,66.48721772,1571134803,Vote,c95593d2ea8dad7bb453fba489fae2b5e5f32565a0a0d82cb0aaff5c79720af0
180633723dba9c01473c1deedc9184710e5a93d0cd52d42db37885585eb4dc26,-1,4,1,66.863419,1571055815,Regular,1391b563dba4ec1a210f080f294926f45d7fe55b420602a9e581671f7964e8b8
1391b563dba4ec1a210f080f294926f45d7fe55b420602a9e581671f7964e8b8,1,2,1,66.863419,1571053201,Vote,180633723dba9c01473c1deedc9184710e5a93d0cd52d42db37885585eb4dc26
41231dbfea74c2485f1c5af09a93ef11ddcf33e9869d88833b0ea9c50ce8c521,-1,1,1,66.48721772,1570969872,Vote,6f795b63ff32d03c13dbef7697ca5003c1d296f45bd4e7ad289d36b65913b236
14dc7870df710e0b4de995329d14fd985d09cdd8d986653ffaff7107d6f7cbcb,-1,3,1,66.863419,1570952002,Regular,182daa5fc2074e480a1761999e74d8dad05866772e450962bcbe2fdc419f57cc
182daa5fc2074e480a1761999e74d8dad05866772e450962bcbe2fdc419f57cc,1,2,1,66.863419,1570949324,Vote,14dc7870df710e0b4de995329d14fd985d09cdd8d986653ffaff7107d6f7cbcb
92395f8838801236c869c8c07b94d63fc453ba01140888668ec3a857163c1cf1,-1,1,1,66.48721772,1570929560,Vote,568ed056bfc83b8b76776a6eea8ad5e581cbba03d4dfe067d1bd4c5cacb04bd0
34d15b91250da620e2e259ca9580a1caa3246fd71dba78f31077bb2ac4c476d5,-1,1,1,66.48721772,1570918845,Vote,ec35cf9b9e832d1d56b356b71c45122e9976fe8f08f76c8a4f71ede1a33f6e93
568ed056bfc83b8b76776a6eea8ad5e581cbba03d4dfe067d1bd4c5cacb04bd0,1,0,1,66.48721772,1570897968,Ticket,92395f8838801236c869c8c07b94d63fc453ba01140888668ec3a857163c1cf1
6f795b63ff32d03c13dbef7697ca5003c1d296f45bd4e7ad289d36b65913b236,1,0,1,66.48721772,1570897968,Ticket,41231dbfea74c2485f1c5af09a93ef11ddcf33e9869d88833b0ea9c50ce8c521
c95593d2ea8dad7bb453fba489fae2b5e5f32565a0a0d82cb0aaff5c79720af0,1,0,1,66.48721772,1570897968,Ticket,bed5ee61f5af79bf9d7fb7c79bee9c81c62c486403e1d7d6a1267c76da64df77
ec35cf9b9e832d1d56b356b71c45122e9976fe8f08f76c8a4f71ede1a33f6e93,1,0,1,66.48721772,1570897968,Ticket,34d15b91250da620e2e259ca9580a1caa3246fd71dba78f31077bb2ac4c476d5
