tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1300,1,9.53137239,1536616807,Regular,c0e71e2cad0a71f95520ec1e12416ed4f0c593fc32a7b8239a681aecb5aa19f0
3aecfe8a8996f87de3bdf5e6e64cd2b19bd341a3e122e39d64d1812f88d744a7,-1,13,1,9.53137239,1536089679,Regular,2e761fc7d3d3be2a6c8e046c9d34aa7a1f2f2de8e8b948018b2cc14318307cea
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,-1,11,1,9.53137239,1535874565,Regular,912e9332835be31a36f9f64bebcf2cd2e7e0d8ed60cab2fcbf5e404b08152796
912e9332835be31a36f9f64bebcf2cd2e7e0d8ed60cab2fcbf5e404b08152796,1,2,1,9.53137239,1535873514,Vote,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
c0e71e2cad0a71f95520ec1e12416ed4f0c593fc32a7b8239a681aecb5aa19f0,1,2,1,9.53137239,1535812760,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
90aa8a771451d3e7efe2203c8fbb167035363126ce0ddb9222d4f08933f0a17a,-1,16,1,9.53137239,1535745712,Regular,02e782d2733eee630a8ef426e9e4a3231d06709a1335fd05a1b157755f7cc28d
02e782d2733eee630a8ef426e9e4a3231d06709a1335fd05a1b157755f7cc28d,1,2,1,9.53137239,1535738959,Vote,90aa8a771451d3e7efe2203c8fbb167035363126ce0ddb9222d4f08933f0a17a
f6f6149b7df1ef44c13c82367b6934269d4f9b95004a7509da12fcf8460ef6d2,-1,16,1,9.53137239,1535734488,Regular,35f3e013b8fe4634829f6292b2b420a7ac4e82d5daba2fdf061d817545680ed9
35f3e013b8fe4634829f6292b2b420a7ac4e82d5daba2fdf061d817545680ed9,1,2,1,9.53137239,1535724616,Vote,f6f6149b7df1ef44c13c82367b6934269d4f9b95004a7509da12fcf8460ef6d2
303617f56e15272bebf6be28da7dd01db3784d30af75c422823c14eea831a1ed,-1,10,1,9.53137239,1535707890,Regular,750cf281a863162c814128d5e1e06289241c7b0dc989ab0842e4dd24863a7556
750cf281a863162c814128d5e1e06289241c7b0dc989ab0842e4dd24863a7556,1,2,1,9.53137239,1535706204,Vote,303617f56e15272bebf6be28da7dd01db3784d30af75c422823c14eea831a1ed
2e761fc7d3d3be2a6c8e046c9d34aa7a1f2f2de8e8b948018b2cc14318307cea,1,2,1,9.53137239,1535705684,Vote,3aecfe8a8996f87de3bdf5e6e64cd2b19bd341a3e122e39d64d1812f88d744a7
246c9fa9157ec3cfeaba5bf13b16861e40b71ef06336ba989bd099fe1b8b6bdb,-1,0,1,9.02491725,1535705497,Regular,440ce63f4585cba074faef27223fab8e2e7595fc56deabe1d5835f9386cf7314
440ce63f4585cba074faef27223fab8e2e7595fc56deabe1d5835f9386cf7314,1,20,1,9.02491725,1535705199,Regular,246c9fa9157ec3cfeaba5bf13b16861e40b71ef06336ba989bd099fe1b8b6bdb
