tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f540e4f5b76aadfe8ffa8556b276bf3939721ab50c2367b60b86f7bb2d0d9437,-1,2,1,80.13474661,1571120392,Regular,2ad0a7c4f2f7d7819fce22e092b9eb539b16fd95e9186307204f549ab1959a6b
2ad0a7c4f2f7d7819fce22e092b9eb539b16fd95e9186307204f549ab1959a6b,1,2,1,80.13474661,1571117518,Vote,f540e4f5b76aadfe8ffa8556b276bf3939721ab50c2367b60b86f7bb2d0d9437
da4f89dbc77199489633a7e040c9802db846b3a390f9eb4a34e03f4b1795fd08,-1,1,1,79.76227009,1570928750,Vote,30945360c9ecea5e36b1252931a9517ff566b1ef2f620114a0d04b61211a7678
2b039a32953e2fab7ea73ac558881c5600ff6dccfaae95f75b34660e6c115a34,-1,0,1,80.13847137,1570904975,Regular,81585e4f856a7d600e1a956970afc7a20f74d8e2925ac756c4435e60aaa88613
81585e4f856a7d600e1a956970afc7a20f74d8e2925ac756c4435e60aaa88613,1,2,1,80.13847137,1570903130,Vote,2b039a32953e2fab7ea73ac558881c5600ff6dccfaae95f75b34660e6c115a34
87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6,-1,7,1,80.13847137,1570891436,Regular,190ad1b3b837f24eaebf75c3108e66a272767a8d5b540b9c5dc253f844b720e8
190ad1b3b837f24eaebf75c3108e66a272767a8d5b540b9c5dc253f844b720e8,1,2,1,80.13847137,1570888931,Vote,87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6
e46f4d14b0453b64fde322d1e39fbed49f124a5009414fa5aa58772c970632ee,-1,4,1,80.13847137,1570875162,Regular,ecc4e7ee8a37a8672809c5623d2df311b9badd9fa4f71e3205255493e22434f0
ecc4e7ee8a37a8672809c5623d2df311b9badd9fa4f71e3205255493e22434f0,1,2,1,80.13847137,1570873225,Vote,e46f4d14b0453b64fde322d1e39fbed49f124a5009414fa5aa58772c970632ee
30945360c9ecea5e36b1252931a9517ff566b1ef2f620114a0d04b61211a7678,1,0,1,79.76227009,1570778981,Ticket,da4f89dbc77199489633a7e040c9802db846b3a390f9eb4a34e03f4b1795fd08
